@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Copper - Cu,Copper,6452,"",8.22,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.978,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994056-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-09-23T11:16:00,Iron - as Fe,Iron,6051,"",132,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Copper - Cu,Copper,6452,"",8.99,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Iron - as Fe,Iron,6051,"",285,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-15T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Copper - Cu,Copper,6452,"",26.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Iron - as Fe,Iron,6051,"",168,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.918,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-11-29T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-12-07T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTH,AN-PAPWRTH,PAPWORTH STW F/E,2021-12-07T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981406-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-03-16T07:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",388,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-03-16T07:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988432-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-06-16T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",447,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-06-16T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995163-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-09-16T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",435,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-09-16T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-12-07T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",533,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2021-12-07T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",211,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977517-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-01-18T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-01-18T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977517-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-01-18T10:17:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-02-20T07:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979223-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-02-20T07:49:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-02-20T07:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-03-25T07:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-03-25T07:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980775-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-03-25T07:49:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982997-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-04-17T09:34:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982997-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-04-17T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-04-17T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-05-04T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-05-04T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-05-04T09:56:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-06-12T09:36:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-06-12T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-06-12T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-08T09:37:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-08T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-08T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990484-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-29T09:44:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-29T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1990484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-07-29T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-09T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-09T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994058-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-09T07:30:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-30T07:18:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-30T07:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-09-30T07:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-09T07:18:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998944-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-09T07:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-09T07:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-30T07:02:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-30T07:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2021-11-30T07:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2021-01-06T08:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2021-01-06T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2021-01-06T08:01:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
