@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839652-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-04-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842619-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842619-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-09T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442821.38,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842619-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-09T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842619-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844407-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",66.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844407-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-17T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442836.05,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844407-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-17T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-05-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",188,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",155,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849364-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849364-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",325,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849365-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-14T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",246,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849365-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-06-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",554,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849366-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849366-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",571,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849367-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849367-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-07-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850864-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850864-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",337,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",149,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850945-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850945-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",241,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1850945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-08-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",97.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865745-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.69,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865745-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",618,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",263,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865746-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",366,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1865746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-09-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",145,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1855872-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-10-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1855872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-10-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",253,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1855872-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-10-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",395,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-10-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",53.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856070-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-10-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857965-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",449,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857760-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",186,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",452,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857966-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-18T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1857966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-11-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860874-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-02T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860874-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",339,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860587-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",225,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",76.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860875-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-20T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-20T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1860875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015217,NW-88015217,CHORLEY ET WORKS CRUDE SEWAGE HIGH LEVEL,2011-12-20T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",56.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,356580,417660
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-01-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",89.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833753-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-01-09T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442832.02,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833753-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-01-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833753-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-01-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1833753-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-01-09T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835331-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-02-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835331-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-02-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",471,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-02-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",163,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835331-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-02-04T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1835331-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-02-04T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442832.03,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837182-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-03-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442832.04,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837182-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-03-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.39,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88015418,NW-88015418,HORWICH STW SCREENED CRUDE SEWAGE.,2011-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",229,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,362380,410890
