@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155473-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-04-07T13:56:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.22,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155473-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-04-07T13:56:00,PeriodofSpil,Period of Spills,3775,"",0.22,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155473-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-04-07T13:56:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155554-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-09T11:39:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",1.32,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155554-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-09T11:39:00,PeriodofSpil,Period of Spills,3775,"",35.97,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155554-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-09T11:39:00,Sig Spills,Significant Spills,3777,"",2,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155626-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-24T14:42:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.7,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155626-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-24T14:42:00,PeriodofSpil,Period of Spills,3775,"",0.7,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155626-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-05-24T14:42:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155474-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-06T00:47:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155474-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-06T00:47:00,PeriodofSpil,Period of Spills,3775,"",1.3,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155474-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-06T00:47:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.58,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155555-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-10T18:29:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155555-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-10T18:29:00,PeriodofSpil,Period of Spills,3775,"",0.23,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155555-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-10T18:29:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.23,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155627-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-12T23:03:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.05,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155627-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-12T23:03:00,PeriodofSpil,Period of Spills,3775,"",0.05,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155627-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-12T23:03:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155475-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-14T16:51:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.25,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155475-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-14T16:51:00,PeriodofSpil,Period of Spills,3775,"",0.25,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155475-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-14T16:51:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155556-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-21T21:17:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155556-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-21T21:17:00,PeriodofSpil,Period of Spills,3775,"",0.83,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155556-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-08-21T21:17:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.83,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155580-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-09-24T02:29:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.33,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155580-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-09-24T02:29:00,PeriodofSpil,Period of Spills,3775,"",0.33,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155580-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-09-24T02:29:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164336-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-06T09:19:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.55,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164336-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-06T09:19:00,PeriodofSpil,Period of Spills,3775,"",0.55,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164336-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-06T09:19:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164211-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-10T16:16:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.5,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164211-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-10T16:16:00,PeriodofSpil,Period of Spills,3775,"",0.5,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164211-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-10T16:16:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164212-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-19T19:24:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",2.55,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164212-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-19T19:24:00,PeriodofSpil,Period of Spills,3775,"",40.47,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164212-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-10-19T19:24:00,Sig Spills,Significant Spills,3777,"",3,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164337-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-09T20:47:00,PeriodofSpil,Period of Spills,3775,"",0.12,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164337-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-09T20:47:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.12,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164337-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-09T20:47:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164213-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-12T01:22:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.2,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164213-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-12T01:22:00,PeriodofSpil,Period of Spills,3775,"",0.2,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164213-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-12T01:22:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164214-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-18T00:06:00,Sig Spills,Significant Spills,3777,"",7,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164214-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-18T00:06:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",135.8,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5164214-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022767,NW-88022767,WALVERDEN PARK CSO,2014-12-18T00:06:00,PeriodofSpil,Period of Spills,3775,"",142.13,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,386480,437530
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125912-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-03-22T06:44:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.32,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125912-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-03-22T06:44:00,PeriodofSpil,Period of Spills,3775,"",0.32,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125912-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-03-22T06:44:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139426-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-08-04T06:53:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",28.67,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139426-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-08-04T06:53:00,PeriodofSpil,Period of Spills,3775,"",28.67,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139426-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-08-04T06:53:00,Sig Spills,Significant Spills,3777,"",2,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5155005-3749,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022768,NW-88022768,WATLING ROAD CSO,2014-10-01T00:02:00,DurNoSpill,Duration with no spill,3749,"",182,"",d,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,354880,431380
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125181-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-01T12:42:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.78,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125181-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-01T12:42:00,PeriodofSpil,Period of Spills,3775,"",0.78,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125181-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-01T12:42:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125242-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-05T19:09:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",3.2,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125242-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-05T19:09:00,PeriodofSpil,Period of Spills,3775,"",19.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125242-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-05T19:09:00,Sig Spills,Significant Spills,3777,"",2,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125121-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-08T20:50:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",2.75,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125121-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-08T20:50:00,PeriodofSpil,Period of Spills,3775,"",2.75,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125121-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-08T20:50:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125182-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-21T19:39:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.5,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125182-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-21T19:39:00,PeriodofSpil,Period of Spills,3775,"",0.5,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125182-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-21T19:39:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125243-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-24T18:51:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",5.7,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125243-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-24T18:51:00,PeriodofSpil,Period of Spills,3775,"",42.43,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125243-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-24T18:51:00,Sig Spills,Significant Spills,3777,"",3,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125122-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-28T07:10:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.53,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125122-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-28T07:10:00,PeriodofSpil,Period of Spills,3775,"",0.53,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125122-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022769,NW-88022769,WITTON TANKS CSO,2014-01-28T07:10:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,366720,427570
