@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487153-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-07-25T13:28:00,Phosphate,Phosphate :- {TIP},0192,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,N Organic,"Nitrogen, Organic as N",0113,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Phosphate,Phosphate :- {TIP},0192,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",772,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487634-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-01T14:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,N Organic,"Nitrogen, Organic as N",0113,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Phosphate,Phosphate :- {TIP},0192,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",667,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-07T12:54:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",745,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,N Organic,"Nitrogen, Organic as N",0113,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Phosphate,Phosphate :- {TIP},0192,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489389-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-17T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,N Organic,"Nitrogen, Organic as N",0113,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490243-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z2050102,SW-Z2050102,LADDEN BROOK COG MILL FM,2023-08-23T10:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),366555,182861
