@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035581-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-11-19T10:59:00,Chloride Ion,Chloride,0172,"",21.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-11-19T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035581-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-11-19T10:59:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-11-19T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035581-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-11-19T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.0316,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Chloride Ion,Chloride,0172,"",20.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Nitrate-N,Nitrate as N,0117,"",6.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0393,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,TurbidityNTU,Turbidity,6396,"",2.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,pH,pH,0061,"",7.71,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036663-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003903,SO-G0003903,COTTAGE (LHM) FF,2007-12-06T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433435,125706
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Temp Water,Temperature of Water,0076,"",11.02,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Nitrate-N,Nitrate as N,0117,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Chloride Ion,Chloride,0172,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",524,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,TurbidityNTU,Turbidity,6396,"",10.7,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-989443-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-01-18T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Nitrate-N,Nitrate as N,0117,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Temp Water,Temperature of Water,0076,"",8.93,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",527,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,TurbidityNTU,Turbidity,6396,"",5.9,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Chloride Ion,Chloride,0172,"",21.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-993165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-02T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,TurbidityNTU,Turbidity,6396,"",3.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Chloride Ion,Chloride,0172,"",20.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Nitrate-N,Nitrate as N,0117,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Temp Water,Temperature of Water,0076,"",9.38,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",524,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-994491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-03-27T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Nitrate-N,Nitrate as N,0117,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Chloride Ion,Chloride,0172,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",510,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1012892-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-04-25T08:50:00,Temp Water,Temperature of Water,0076,"",10.71,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
http://environment.data.gov.uk/water-quality/data/measurement/SO-1016978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003904,SO-G0003904,U/S COTTAGE FISH FARM,2007-05-17T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),433313,125614
