@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Chloride Ion,Chloride,0172,"",623,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",424,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",93.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Boron - as B,Boron,6059,"",417,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Lead - as Pb,Lead,0050,"",10.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Copper - Cu,Copper,6452,"",41.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Zinc - as Zn,Zinc,6455,"",87,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.67,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.12,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Mercury - Hg,Mercury,0105,"",0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Temp Water,Temperature of Water,0076,"",23.21,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,Cadmium - Cd,Cadmium,0108,"",0.96,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887177-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-15T14:33:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Boron - as B,Boron,6059,"",431,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Temp Water,Temperature of Water,0076,"",20.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,HCH Alpha,HCH -alpha,0487,"",0.043,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Copper - Cu,Copper,6452,"",3.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Isodrin,Isodrin,9494,"",0.039,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.083,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Chromium -Cr,Chromium,3164,"",2.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.56,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Chloride Ion,Chloride,0172,"",581,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Iron - as Fe,Iron,6051,"",54,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Zinc - as Zn,Zinc,6455,"",37.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,"",0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Dieldrin,Dieldrin,0511,"",0.014,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,HCH Beta,HCH -beta,0491,"",0.041,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887595-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-19T10:25:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.75,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Temp Water,Temperature of Water,0076,"",20.41,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,Iron - as Fe,Iron,6051,"",61,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-887848-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2005-08-24T10:25:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
