@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-21T06:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-27T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-27T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-27T12:43:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-27T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877561-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-06-27T12:43:00,Iron - as Fe,Iron,6051,"",1680,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-03T06:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880425-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-03T06:28:00,Iron - as Fe,Iron,6051,"",694,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-03T06:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-03T06:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880425-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-03T06:28:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880822-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-04T08:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880822-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-04T08:38:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",34.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880822-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-04T08:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.887,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-04T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-20T07:33:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879959-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-20T07:33:00,Iron - as Fe,Iron,6051,"",661,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-20T07:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-20T07:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-07-20T07:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883409-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-02T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883409-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-02T07:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",26.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883409-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-02T07:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.938,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-02T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882639-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-08T09:20:00,Iron - as Fe,Iron,6051,"",1440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-08T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882639-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-08T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-08T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882639-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-08T09:20:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-20T13:41:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-20T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-20T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-20T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882468-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-20T13:41:00,Iron - as Fe,Iron,6051,"",444,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-30T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-30T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882806-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-30T09:13:00,Iron - as Fe,Iron,6051,"",528,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-30T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-08-30T09:13:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885832-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-05T07:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885832-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-05T07:08:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",33.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885832-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-05T07:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-05T07:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-15T07:13:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-15T07:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885047-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-15T07:13:00,Iron - as Fe,Iron,6051,"",355,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-15T07:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885047-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-15T07:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-18T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885303-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-18T13:36:00,Iron - as Fe,Iron,6051,"",433,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-18T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885303-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-18T13:36:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1885303-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-09-18T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888976-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-03T07:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.634,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888976-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-03T07:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888976-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-03T07:18:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",31.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-03T07:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888393-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-06T07:20:00,Iron - as Fe,Iron,6051,"",949,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-06T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-06T07:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.885,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-06T07:20:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-06T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-13T13:43:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-13T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-13T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888027-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-13T13:43:00,Iron - as Fe,Iron,6051,"",866,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1888027-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-13T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1889079-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-15T07:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.873,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
http://environment.data.gov.uk/water-quality/data/measurement/AN-1889079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOWCEST,AN-TOWCEST,TOWCESTER STW F/E,2017-10-15T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471740,248710
