@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-08-26T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736109-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-08-26T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-08-26T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-10-29T10:26:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-10-29T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-10-29T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-10-29T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-11-28T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-11-28T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-11-28T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597157,MD-52597157,HIGHLOW BROOK - LEAD MILL FISH INTAKE,2019-11-28T10:06:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),423258,380370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-01-07T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-01-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-01-07T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-02-21T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-02-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-02-21T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-03-25T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-03-25T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-03-25T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-04-18T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-04-18T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-04-18T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732585-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-05-11T06:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-05-11T06:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732585-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-05-11T06:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-06-21T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-06-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-06-21T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-03T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-03T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-03T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-30T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-30T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-07-30T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-08-27T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-08-27T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-08-27T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-09-19T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-09-19T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-09-19T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-10-09T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-10-09T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-10-09T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746400-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-11-08T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-11-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746400-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598352,MD-52598352,FOOLOW STW FE,2019-11-08T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419270,376800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-01-07T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-01-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-01-07T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724596-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-02-21T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-02-21T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-02-21T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726950-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-03-25T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729302-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-04-18T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-05-11T06:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-05-11T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-05-11T06:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734517-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-06-21T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-06-21T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734517-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-06-21T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-03T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-30T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736506-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-30T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-07-30T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-08-27T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2019-08-27T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
