@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142671-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SWNESHD,AN-SWNESHD,SWINESHEAD (LINCS) STW F/E,2000-12-07T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522763,341982
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SWNESHD,AN-SWNESHD,SWINESHEAD (LINCS) STW F/E,2000-12-07T10:20:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522763,341982
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SWNESHD,AN-SWNESHD,SWINESHEAD (LINCS) STW F/E,2000-12-07T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522763,341982
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SWNESHD,AN-SWNESHD,SWINESHEAD (LINCS) STW F/E,2000-12-07T10:20:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522763,341982
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142671-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SWNESHD,AN-SWNESHD,SWINESHEAD (LINCS) STW F/E,2000-12-07T10:20:00,Chromium -Cr,Chromium,3164,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522763,341982
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-03-22T14:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-03-22T14:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-03-22T14:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037176-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-06-21T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-06-21T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1037176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-06-21T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1047518-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-09-20T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1047518-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-09-20T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1047518-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-09-20T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1056817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-12-14T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1056817-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-12-14T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1056817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1415BP,AN-TA1415BP,BP TRUCKSTOPS LIMITED S KILLINGHOLME,2000-12-14T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513708,415495
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045161-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TA1917BC,AN-TA1917BC,IMMINGHAM BULK TERMINAL BRITISH STEEL,2000-08-03T10:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518262,416770
http://environment.data.gov.uk/water-quality/data/measurement/AN-689178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TALLING1,AN-TALLING1,TALLINGTON WTW FILTER BACKWASH,2000-01-18T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509763,308684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TALLING1,AN-TALLING1,TALLINGTON WTW FILTER BACKWASH,2000-05-16T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509763,308684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TALLING1,AN-TALLING1,TALLINGTON WTW FILTER BACKWASH,2000-11-01T00:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,ANY WATER,true,COMPLIANCE AUDIT (PERMIT),509763,308684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TALLING1,AN-TALLING1,TALLINGTON WTW FILTER BACKWASH,2000-11-01T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,true,COMPLIANCE AUDIT (PERMIT),509763,308684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TALLING1,AN-TALLING1,TALLINGTON WTW FILTER BACKWASH,2000-11-01T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509763,308684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TARMAC01,AN-TARMAC01,TARMAC ROADSTONE LTD. MAXEY,2000-05-15T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513700,307300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TARMAC01,AN-TARMAC01,TARMAC ROADSTONE LTD. MAXEY,2000-05-15T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513700,307300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TARMAC01,AN-TARMAC01,TARMAC ROADSTONE LTD. MAXEY,2000-05-15T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),513700,307300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TATTERS,AN-TATTERS,TATTERSHALL BRIDGE STW F/E,2000-09-06T09:15:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519083,356204
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045233-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TATTERS,AN-TATTERS,TATTERSHALL BRIDGE STW F/E,2000-09-06T09:15:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519083,356204
http://environment.data.gov.uk/water-quality/data/measurement/AN-1045233-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TATTERS,AN-TATTERS,TATTERSHALL BRIDGE STW F/E,2000-09-06T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),519083,356204
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0083,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,Chloride Ion,Chloride,0172,"",132,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",5.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-688493-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-01-26T09:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,Chloride Ion,Chloride,0172,"",146,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",5.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.003,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-692148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-02-23T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.012,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",23.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,Chloride Ion,Chloride,0172,"",122,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-03-20T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,Chloride Ion,Chloride,0172,"",118,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-04-16T00:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-07-18T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TEALBY,AN-TEALBY,TEALBY STW F/E,2000-07-18T08:50:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515192,390374
