@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-906787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-07-05T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-906787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-07-05T14:12:00,Temp Water,Temperature of Water,0076,"",16.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-906787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-07-05T14:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Chloride Ion,Chloride,0172,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Temp Water,Temperature of Water,0076,"",18.13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",849,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Nitrate-N,Nitrate as N,0117,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Flow l/s,"Flow, instantaneous",3527,"",3.37,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-909355-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-08-03T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Cond @ 20C,Conductivity at 20 C,0062,"",985,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Nitrate-N,Nitrate as N,0117,"",26.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Temp Water,Temperature of Water,0076,"",18.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-913218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-09-01T14:49:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Turbidity,Turbidity,0068,"",0.7,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",955,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Temp Water,Temperature of Water,0076,"",12.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Nitrate-N,Nitrate as N,0117,"",33.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-915390-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-10-03T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-917372-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-03T14:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Temp Water,Temperature of Water,0076,"",5.12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.6,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Nitrate-N,Nitrate as N,0117,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Chloride Ion,Chloride,0172,"",96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",930,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919077-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-11-18T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",496,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.2,"",ftu,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Temp Water,Temperature of Water,0076,"",9.49,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-919909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004022,SO-G0004022,WHITEPARISH STW,2005-12-03T13:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424069,122525
http://environment.data.gov.uk/water-quality/data/measurement/SO-897967-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004023,SO-G0004023,CEDARS NURSING HOME-*CLOSED*,2005-03-15T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425112,120795
http://environment.data.gov.uk/water-quality/data/measurement/SO-906145-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004023,SO-G0004023,CEDARS NURSING HOME-*CLOSED*,2005-06-22T08:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425112,120795
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Cond @ 20C,Conductivity at 20 C,0062,"",877,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Nitrate-N,Nitrate as N,0117,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Temp Water,Temperature of Water,0076,"",8.34,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Chloride Ion,Chloride,0172,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-897977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-03-15T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-906148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-06-22T07:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
http://environment.data.gov.uk/water-quality/data/measurement/SO-906148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004026,SO-G0004026,STROUD SCHOOL STW,2005-06-22T07:52:00,Temp Water,Temperature of Water,0076,"",15.96,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438021,121943
