@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,Chloride Ion,Chloride,0172,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",44.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",48.6,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-731221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-10-16T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",147,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-733541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0219,TH-PLEE0219,CLAVERHAMBURY FARM STW :CLAVERHAMBURY,2000-11-15T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",36.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),540640,203400
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.364,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,pH,pH,0061,"",8,"",phunits,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",132,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,Chloride Ion,Chloride,0172,"",40.4,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-712833-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-01-07T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,UNCODED,true,COMPLIANCE FORMAL (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Iron - as Fe,Iron,6051,"",360,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.611,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,pH,pH,0061,"",8,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Chloride Ion,Chloride,0172,"",44.9,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,pH in-situ,pH : In Situ,3169,"",7.9,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-722991-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-06-16T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.94,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Chloride Ion,Chloride,0172,"",33.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Iron - as Fe,Iron,6051,"",850,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.417,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733465-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-09-20T14:30:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.94,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,Chloride Ion,Chloride,0172,"",52.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,Iron - as Fe,Iron,6051,"",320,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.09,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-733921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0221,TH-PLEE0221,ELSENHAM SAND QUARRY ( GREENHAMS ) OUTLE,2000-11-15T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554500,226900
http://environment.data.gov.uk/water-quality/data/measurement/TH-711986-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-01-07T15:00:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-711986-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-01-07T15:00:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-722503-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-06-16T12:10:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-722503-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-06-16T12:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-728922-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-09-20T14:35:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-735275-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0222,TH-PLEE0222,ELSENHAM SAND QUARRY ( GREENHAMS )(CEASE,2000-12-18T13:30:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554400,226700
http://environment.data.gov.uk/water-quality/data/measurement/TH-716825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0227,TH-PLEE0227,CROUCHFIELDS STW :CHAPMORE END,2000-03-08T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",38.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),533210,215670
http://environment.data.gov.uk/water-quality/data/measurement/TH-716825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0227,TH-PLEE0227,CROUCHFIELDS STW :CHAPMORE END,2000-03-08T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",12.2,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),533210,215670
http://environment.data.gov.uk/water-quality/data/measurement/TH-716825-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0227,TH-PLEE0227,CROUCHFIELDS STW :CHAPMORE END,2000-03-08T14:55:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),533210,215670
