@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-05-07T14:10:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478433-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-05-07T14:10:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-05-07T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Chloride Ion,Chloride,0172,"",50.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.41,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2509491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50840555,MD-50840555,"NOTTINGHAM RD, TE OUTLET 2 SITE DRAINAGE",2003-11-10T14:30:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436300,347830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.604,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",9,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2464404-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-01-10T11:50:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",10,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",9,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Chloride Ion,Chloride,0172,"",182,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467460-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-02-04T10:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Chloride Ion,Chloride,0172,"",71.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-03-12T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.724,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476285-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-04-16T14:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476285-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50896150,MD-50896150,"AMBERGATE SEWAGE TREATMENT WORKS, FE",2003-04-16T14:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435470,351600
