@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Temp Water,Temperature of Water,0076,"",10.57,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Flow l/s,"Flow, instantaneous",3527,"",22.6,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Chloride Ion,Chloride,0172,"",135,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Copper - Cu,Copper,6452,"",3.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1387285-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-01-16T12:50:00,Zinc - as Zn,Zinc,6455,"",18.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405356-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-08T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-08T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405356-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-08T10:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405356-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-08T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Iron - as Fe,Iron,6051,"",160,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Chloride Ion,Chloride,0172,"",147,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Copper - Cu,Copper,6452,"",3.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Zinc - as Zn,Zinc,6455,"",14.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Temp Water,Temperature of Water,0076,"",10.92,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,pH,pH,0061,"",7.84,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1392247-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-02-14T13:50:00,Flow l/s,"Flow, instantaneous",3527,"",9.9,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405358-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-12T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.835,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-12T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405358-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-12T08:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1405358-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-12T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Temp Water,Temperature of Water,0076,"",8.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Mercury - Hg,Mercury,0105,"",0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Flow l/s,"Flow, instantaneous",3527,"",83.6,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Zinc - as Zn,Zinc,6455,"",18.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Iron - as Fe,Iron,6051,"",155,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Chloride Ion,Chloride,0172,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Copper - Cu,Copper,6452,"",4.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-03-17T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415996-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-07T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415996-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-07T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415996-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-07T08:45:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",9.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-07T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Temp Water,Temperature of Water,0076,"",13.61,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Flow l/s,"Flow, instantaneous",3527,"",105.6,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401061-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORETON,AN-MORETON,MAIDS MORETON STW F/E,2006-04-27T12:53:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471760,234130
