@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612017-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-07-16T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-07-16T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-07-16T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612017-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-07-16T08:00:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611435-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-07-28T05:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-09-15T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-09-15T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-09-15T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.243,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-09-15T08:00:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-10-14T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-10-14T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-10-14T08:35:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-10-14T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-01T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.166,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-01T08:00:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-01T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-01T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-23T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-23T07:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.199,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614637-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-23T07:44:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-REACH,AN-REACH,REACH STW F/E,2010-11-23T07:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,556498,266449
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586690-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDDLEW,AN-RIDDLEW,RIDDLESWORTH WTW STW F/E,2010-03-09T12:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),595450,281520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586690-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDDLEW,AN-RIDDLEW,RIDDLESWORTH WTW STW F/E,2010-03-09T12:20:00,Temp Water,Temperature of Water,0076,"",9.51,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),595450,281520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586690-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDDLEW,AN-RIDDLEW,RIDDLESWORTH WTW STW F/E,2010-03-09T12:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),595450,281520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-01-07T09:45:00,Temp Water,Temperature of Water,0076,"",3.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-01-07T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.312,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588031-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-01-07T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-01-07T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-02-02T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-02-02T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-02-02T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-02-02T09:35:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-07T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-07T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-07T07:35:00,Temp Water,Temperature of Water,0076,"",5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-07T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-29T09:45:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-29T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-29T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-03-29T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.185,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597786-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-05-21T10:05:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-05-21T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-05-21T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-05-21T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-06-16T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-06-16T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-06-16T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.518,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-06-16T12:18:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-07-22T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-07-22T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-07-22T08:10:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-07-22T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-08-02T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-08-02T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613755-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-08-02T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.683,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613755-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-08-02T12:38:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-09-13T08:15:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-09-13T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-09-13T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-09-13T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.517,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-10-20T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-10-20T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-10-20T08:45:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-10-20T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.492,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-11-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-11-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-11-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.637,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615444-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-11-26T10:45:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-12-13T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISELEY,AN-RISELEY,RISELEY STW F/E,2010-12-13T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,504900,263800
