@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-18T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-18T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065453-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-18T10:47:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065453-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-18T10:47:00,Iron - as Fe,Iron,6051,"",500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-18T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069900-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-19T11:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-19T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069900-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-01-19T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.245,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,Aluminium-Al,Aluminium,6057,"",40,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068316-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-08T10:52:00,Iron - as Fe,Iron,6051,"",500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-09T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070000-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-09T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070000-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-02-09T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,Iron - as Fe,Iron,6051,"",600,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.275,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-09T10:03:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070120-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-10T11:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070120-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-10T11:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-03-10T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,Iron - as Fe,Iron,6051,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075496-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-28T09:43:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-29T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087078-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-29T09:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087078-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-04-29T09:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-06T11:18:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079999-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-06T11:18:00,Iron - as Fe,Iron,6051,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079999-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-06T11:18:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-06T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-06T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087267-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-08T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087267-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-08T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-05-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,Iron - as Fe,Iron,6051,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086777-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-05T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087156-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-06T10:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087156-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-06T10:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-06T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-06-24T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090886-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-20T14:20:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-21T10:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-21T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095450-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-07-21T10:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092429-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-16T10:02:00,Aluminium-Al,Aluminium,6057,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-16T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-16T10:02:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-16T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092429-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-16T10:02:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-17T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095692-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-17T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095692-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-17T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,407240,181320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z7500105,SW-Z7500105,WOOTTON BASSETT STW,2011-08-31T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407240,181320
