@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-01-14T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644647-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-01-14T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",226,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644647-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-01-14T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644647-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-01-14T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",148,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Zinc - as Zn,Zinc,6455,"",675,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.99,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,pH,pH,0061,"",5.18,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Mg Filtered,"Magnesium, Dissolved",0235,"",23.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Fe- Filt,"Iron, Dissolved",6460,"",5500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Magnesium-Mg,Magnesium,0237,"",23.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",197,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Cu Filtered,"Copper, Dissolved",6450,"",443,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Flow l/s,"Flow, instantaneous",3527,"",40.63,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Ca Filtered,"Calcium, Dissolved",0239,"",39.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2649214-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-02-15T12:25:00,Calcium - Ca,Calcium,0241,"",39.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Magnesium-Mg,Magnesium,0237,"",20.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",33.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Zinc - as Zn,Zinc,6455,"",544,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.54,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,pH,pH,0061,"",5.29,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Flow l/s,"Flow, instantaneous",3527,"",68.69,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",166,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Fe- Filt,"Iron, Dissolved",6460,"",19800,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",20.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653137-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-03-19T13:10:00,Calcium - Ca,Calcium,0241,"",33.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654134-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-04-03T11:35:00,pH,pH,0061,"",5.24,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654134-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-04-03T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654134-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-04-03T11:35:00,Flow l/s,"Flow, instantaneous",3527,"",54,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-04-03T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",61.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654134-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-04-03T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-06T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662800-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-06T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662800-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-06T11:10:00,pH,pH,0061,"",4.96,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662800-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-06T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662800-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-06T11:10:00,Flow l/s,"Flow, instantaneous",3527,"",43.46,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666192-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-28T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666192-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-28T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-28T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666192-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-28T10:20:00,Flow l/s,"Flow, instantaneous",3527,"",52.26,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-06-28T10:20:00,pH,pH,0061,"",4.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2668091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-07-11T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2668091-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-07-11T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2668091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-07-11T13:40:00,pH,pH,0061,"",4.91,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2668091-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-07-11T13:40:00,Flow l/s,"Flow, instantaneous",3527,"",27.56,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2668091-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-07-11T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-08-09T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672780-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-08-09T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-08-09T10:50:00,pH,pH,0061,"",5.04,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672780-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-08-09T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680596-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-09-30T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680596-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-09-30T11:50:00,pH,pH,0061,"",4.69,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680596-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-09-30T11:50:00,Flow l/s,"Flow, instantaneous",3527,"",13.1,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-09-30T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2680596-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-09-30T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2684470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-10-29T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2684470-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-10-29T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2684470-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-10-29T10:35:00,Flow l/s,"Flow, instantaneous",3527,"",8.06,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2684470-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-10-29T10:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2684470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-10-29T10:35:00,pH,pH,0061,"",4.94,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687665-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-11-19T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687665-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-11-19T15:20:00,Type of Flow,Type of flow as description,3267,"",7,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-12-06T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695973-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-12-06T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695973-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-12-06T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-12-06T10:50:00,pH,pH,0061,"",5.31,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695973-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611046,SW-81611046,ROCKS DRYERS CP 20/6,2002-12-06T10:50:00,Flow l/s,"Flow, instantaneous",3527,"",54.27,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),202740,58590
