@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157497-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-06T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",875,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157497-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-06T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157497-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-06T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157497-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-06T10:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157497-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-06T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Turbidity,Turbidity,0068,"",29.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",812,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Chloride Ion,Chloride,0172,"",56.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1160617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2001-11-29T09:55:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.005,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,Chloride Ion,Chloride,0172,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061278-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-02-02T12:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129976-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-03-21T15:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",38.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,pH Inst unit,pH : Instrumental,9921,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1129977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-04-20T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,pH Inst unit,pH : Instrumental,9921,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1138112-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-06-19T12:50:00,Chloride Ion,Chloride,0172,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1147370-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-13T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-08-29T08:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,Chloride Ion,Chloride,0172,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",38.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1149209-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-09-05T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154415-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-10-11T13:40:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154415-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOKEAL,AN-STOKEAL,STOKE ALBANY STW F/E,2001-10-11T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480622,288620
