@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-08-29T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1691865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-06T06:54:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1691865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-06T06:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1691865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-06T06:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-16T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-16T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-25T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-09-25T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",87.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698398-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-01T08:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-01T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-01T08:04:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704921-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-12T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-12T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-25T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704922-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-10-25T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",125,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700215-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-06T08:04:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-06T08:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",41.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704923-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-15T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",104,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-15T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-29T06:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704924-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-29T06:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",117,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-30T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-30T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700495-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-11-30T08:44:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-12-04T06:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",30.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704925-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNG,AN-SPALDNG,SPALDING STW F/E,2012-12-04T06:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",132,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,526214,325062
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672446-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-01-06T06:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",996,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-01-06T06:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",561,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-01-24T11:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-01-24T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",449,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-02-09T06:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1050,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-02-09T06:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",424,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672448-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-02-29T06:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",918,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-02-29T06:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",463,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-03-20T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-03-20T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",564,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672449-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-03-29T10:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",2140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-03-29T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",929,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683217-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-04-11T13:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-04-11T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-04-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683218-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-04-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",874,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-05-09T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",353,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682555-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-05-09T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",619,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-05-29T05:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",588,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-05-29T05:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683222-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-06-15T11:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-06-15T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",599,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-06-29T05:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",479,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-06-29T05:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",911,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693559-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-08T05:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-08T05:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693195-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-10T05:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-10T05:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",552,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693916-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-27T05:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1610,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-07-27T05:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",904,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-08-22T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",852,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693560-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-08-22T11:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1740,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693196-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-08-29T11:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-08-29T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",650,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693917-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-09-16T09:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-09-16T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693561-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-09-25T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",520,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-09-25T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",243,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704926-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-10-12T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",722,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-10-12T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704927-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-10-25T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704927-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-10-25T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",741,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704928-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-11-15T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",898,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-11-15T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",462,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704929-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-11-29T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",421,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPALDNGI,AN-SPALDNGI,SPALDING STW INLET,2012-11-29T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",187,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,526100,325200
