@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-715389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-02-21T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-715389-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-02-21T13:40:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-715389-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-02-21T13:40:00,pH in-situ,pH : In Situ,3169,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Calcium - Ca,Calcium,0241,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",340,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Magnesium-Mg,Magnesium,0237,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Chloride Ion,Chloride,0172,"",38.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718394-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-03-23T11:20:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Magnesium-Mg,Magnesium,0237,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Calcium - Ca,Calcium,0241,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,pH in-situ,pH : In Situ,3169,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Copper - Cu,Copper,6452,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-718700-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-04-05T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,pH in-situ,pH : In Situ,3169,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Copper - Cu,Copper,6452,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Temp Water,Temperature of Water,0076,"",13.03,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Chloride Ion,Chloride,0172,"",25.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Calcium - Ca,Calcium,0241,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Magnesium-Mg,Magnesium,0237,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-723225-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-05-30T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-724155-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-06-14T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
