@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265681-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-03-07T10:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-04-26T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-04-26T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-04-26T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-05-06T08:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-05-06T08:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-05-06T08:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-06-19T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-06-19T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-06-19T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-07-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-07-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-07-20T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-08-22T08:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-08-22T08:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-08-22T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-09-27T07:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-09-27T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-09-27T07:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-10-25T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263399-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-10-25T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-10-25T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-11-10T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-11-10T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-11-10T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-12-14T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-12-14T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0051,TH-PRGE0051,LEADEN RODING STW,2017-12-14T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559270,213150
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-13T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-13T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-13T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-24T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-24T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1240433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-01-24T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-15T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-15T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-15T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-24T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-24T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-02-24T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-06T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-06T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-06T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-14T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.33,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-14T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-03-14T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247203-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-04-12T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-04-12T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247203-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-04-12T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247150-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-04-21T11:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-06T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-06T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-06T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-24T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-24T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-05-24T09:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-09T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-09T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-09T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-22T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-22T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-06-22T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-07-18T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-07-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-07-18T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-08-12T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-08-12T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-08-12T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGE0061,TH-PRGE0061,MORETON STW,2017-09-22T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,553600,206800
