@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Chloride Ion,Chloride,0172,"",5590,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Cu Filtered,"Copper, Dissolved",6450,"",3.27,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,DDE (OP'),DDE -op,0581,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 101,PCB - 101,9770,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 118,PCB - 118,9771,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,HCH Delta,HCH -delta,0495,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 138,PCB - 138,9772,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 153,PCB - 153,9773,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Tecnazene,Tecnazene,9990,<,0.022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,EndosulphanB,Endosulfan B,0570,<,0.004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9350,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,"2,3,5,6-Tetr","2,3,5,6-Tetrachloroaniline",9350,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Aldrin,Aldrin,0483,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Temp Water,Temperature of Water,0076,"",5.02,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Zn- Filtered,"Zinc, Dissolved",3408,"",15.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0573,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,TDE (OP),TDE -op,0573,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.292,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,HCH Alpha,HCH -alpha,0487,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.316,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,DDT (OP'),DDT -op,0539,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,pH,pH,0061,"",7.61,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,TurbidityNTU,Turbidity,6396,"",102,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",15300,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Pendimethaln,Pendimethalin,9892,<,0.022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 028,PCB - 028,9768,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.52,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 052,PCB - 052,9769,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Endrin,Endrin,0562,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Trifluralin,Trifluralin,9989,<,0.025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.572,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,Heptachlor,Heptachlor,0527,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-9258,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,PCB Con 156,PCB - 156,9258,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381840-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:31:00,EndosulphanA,Endosulfan A,0569,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1381924-5893,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE710S,AN-NENE710S,R.NENE SUTTON BRIDGE,2005-12-06T11:30:00,Imazalil,Imazalil,5893,<,0.01,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),548209,321043
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.1,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.229,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,pH,pH,0061,"",8.13,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",7430,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.28,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Turbidity,Turbidity,0068,"",400,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.333,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Chloride Ion,Chloride,0172,"",2500,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1333179-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-01-27T12:35:00,Temp Water,Temperature of Water,0076,"",4.26,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",30000,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Temp Water,Temperature of Water,0076,"",2.94,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Chloride Ion,Chloride,0172,"",10700,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,pH,pH,0061,"",7.77,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Turbidity,Turbidity,0068,"",93.4,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340651-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-01T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Temp Water,Temperature of Water,0076,"",11.21,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.474,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",4970,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.66,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Turbidity,Turbidity,0068,"",29.9,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.652,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345220-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NENE750L,AN-NENE750L,R.NENE WEST LIGHTHOUSE SUTTON BRIDGE,2005-03-22T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549162,325696
