@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211517-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T08:05:00,Iron - as Fe,Iron,6051,"",539.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211517-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211821-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T06:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T06:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211821-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-09-23T06:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212955-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T07:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212955-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213449-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213449-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T13:02:00,Aluminium-Al,Aluminium,6057,"",713.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213449-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T13:02:00,Iron - as Fe,Iron,6051,"",414.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213449-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-10-14T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214571-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T14:45:00,Iron - as Fe,Iron,6051,"",381.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214571-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T14:45:00,Aluminium-Al,Aluminium,6057,"",772.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214571-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214949-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-11-17T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215653-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T12:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215750-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T16:02:00,Iron - as Fe,Iron,6051,"",469.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T16:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T16:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215750-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T16:02:00,Aluminium-Al,Aluminium,6057,"",1045.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2015-12-08T16:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1184616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-01-06T14:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1184616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-01-06T14:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-03-03T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-03-03T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-05-07T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-05-07T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-07-21T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-07-21T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1210884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-09-23T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1210884-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-09-23T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-11-02T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2015-11-02T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204274-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204274-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",74204,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187014-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-09T08:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-09T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187014-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-09T08:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187064-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187064-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T09:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187418-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T13:40:00,Iron - as Fe,Iron,6051,"",2511.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187418-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-01-27T13:40:00,Aluminium-Al,Aluminium,6057,"",37.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194746-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-18T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-18T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-18T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194797-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",83.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194797-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T09:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195055-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T11:00:00,Aluminium-Al,Aluminium,6057,"",69.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195055-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T11:00:00,Iron - as Fe,Iron,6051,"",3007.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-02-27T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196779-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-03-12T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196779-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-03-12T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196779-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-03-12T08:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2015-03-29T07:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
