@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1354062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-05-26T11:30:00,Nitrate-N,Nitrate as N,0117,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1354062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-05-26T11:30:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Nitrate-N,Nitrate as N,0117,"",6.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",559,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-06-17T12:53:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Nitrate-N,Nitrate as N,0117,"",7.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-07-27T14:22:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",1010,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-09-23T13:16:00,Nitrate-N,Nitrate as N,0117,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",984,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367730-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-10-18T11:11:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PRGR0020,TH-PRGR0020,INGREBOURNE AT HACTON LANE,2021-11-25T10:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554900,185910
