@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-09T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-09T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-09T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,Nitrate-N,Nitrate as N,0117,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-11T19:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,Nitrate-N,Nitrate as N,0117,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-05-28T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,Nitrate-N,Nitrate as N,0117,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532224-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-05T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.064,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,Chloride Ion,Chloride,0172,"",97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,Nitrate-N,Nitrate as N,0117,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530318-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-16T13:45:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,Nitrate-N,Nitrate as N,0117,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532264-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-06-17T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,Nitrate-N,Nitrate as N,0117,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,Chloride Ion,Chloride,0172,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535334-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-05T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,Nitrate-N,Nitrate as N,0117,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-16T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,Chloride Ion,Chloride,0172,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,Nitrate-N,Nitrate as N,0117,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535301-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-07-17T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,Nitrate-N,Nitrate as N,0117,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500272,NE-45500272,HENDON STW BEFORE UV DISINFECTION,2015-08-12T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,441050,556230
