@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.12,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,PCB Con 180,PCB - 180,9774,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,AzinphsEthyl,Azinphos-ethyl,9863,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Isodrin,Isodrin,9494,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Arsenic - As,Arsenic,6046,"",1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Phosphate,Phosphate :- {TIP},0192,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,PCB Con 101,PCB - 101,9770,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Atrazine,Atrazine,3002,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Fenthion,Fenthion,1118,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Nitrite-N,Nitrite as N,0118,"",0.672,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Isoproturon,Isoproturon,3117,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-5965,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,SI-PARIS,Suite Indicator : PARIS,5965,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Simazine,Simazine,3001,<,0.085,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Chloride Ion,Chloride,0172,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,PCB Con 028,PCB - 028,9768,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Diuron,Diuron,3811,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Copper - Cu,Copper,6452,"",5.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,ParathionMyl,Parathion-methyl,1119,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Linuron,Linuron,3118,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Lead - as Pb,Lead,0050,"",3.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-779634-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-07-17T16:55:00,PCB Con 052,PCB - 052,9769,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Nitrate-N,Nitrate as N,0117,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Phosphate,Phosphate :- {TIP},0192,"",0.891,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Nitrite-N,Nitrite as N,0118,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Lead - as Pb,Lead,0050,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,PCB Con 028,PCB - 028,9768,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Isoproturon,Isoproturon,3117,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Copper - Cu,Copper,6452,"",5.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,PCB Con 052,PCB - 052,9769,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Linuron,Linuron,3118,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,PCB Con 101,PCB - 101,9770,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Arsenic - As,Arsenic,6046,"",1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-5965,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,SI-PARIS,Suite Indicator : PARIS,5965,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Diuron,Diuron,3811,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Zinc - as Zn,Zinc,6455,"",28.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,PCB Con 118,PCB - 118,9771,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
http://environment.data.gov.uk/water-quality/data/measurement/TH-781309-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTSE0028,TH-PTSE0028,CROSSNESS STW ( SPOT SAMPLE ),2002-08-13T17:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.431,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549070,180796
