@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706116-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-26T10:15:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Flow Tot Dly,Flow : Daily total,6425,"",18561.73,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706863-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-08-30T13:34:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Flow Tot Dly,Flow : Daily total,6425,"",18701.88,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707359-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-08T12:48:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Flow Tot Dly,Flow : Daily total,6425,"",18547.17,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-16T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Flow Tot Dly,Flow : Daily total,6425,"",8760.43,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708427-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-23T10:54:00,Boron - as B,Boron,6059,"",18000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Flow Tot Dly,Flow : Daily total,6425,"",25203.5,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708526-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-09-28T10:17:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Flow Tot Dly,Flow : Daily total,6425,"",22636.43,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709049-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-03T10:12:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Flow Tot Dly,Flow : Daily total,6425,"",22569.88,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709555-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-11T09:40:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Chromium -Cr,Chromium,3164,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6425,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Flow Tot Dly,Flow : Daily total,6425,"",23251.97,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Arsenic - As,Arsenic,6046,<,100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Zinc - as Zn,Zinc,6455,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Boron - as B,Boron,6059,<,10000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Nickel - Ni,Nickel,6462,<,500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709892-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-17T12:23:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710470-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-26T11:19:00,Lead - as Pb,Lead,0050,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710470-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000126,NE-49000126,CLEVELAND POTASH LTD - BOULBY MINE,2022-10-26T11:19:00,Copper - Cu,Copper,6452,<,200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,518900
