@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Ioxynil,Ioxynil,9068,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Dicamba,Dicamba,3550,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-7944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Phenols (4A),"Phenols, (4-amino-antipyrene)",7944,"",1.46,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Cadmium - Cd,Cadmium,0108,<,1,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Sulphate SO4,Sulphate as SO4,0183,"",72.1,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Nickel - Ni,Nickel,6462,"",111,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Fenoprop,Fenoprop,3552,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Mevinphos,Mevinphos,9479,<,25,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,DDT (PP),DDT -pp,0555,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9285,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,BOD5Dy0.5ATU,BOD : 5 Day (0.5 mg/l ATU),9285,>,12300,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Magnesium-Mg,Magnesium,0237,"",37.6,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Triclopyr,Triclopyr,3555,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Fenthion,Fenthion,1118,<,20,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9979,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Ethion,Ethion,9979,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,TDE (PP),TDE -pp,0559,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Chlorfenvphs,Chlorfenvinphos,0503,<,20,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,ParathionMyl,Parathion-methyl,1119,<,15,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Boron - as B,Boron,6059,"",1060,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,HCH Beta,HCH -beta,0491,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9466,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 008,PCB - 008,9466,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9467,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 035,PCB - 035,9467,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Chloride Ion,Chloride,0172,"",4300,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,DDE (OP'),DDE -op,0581,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9468,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 020,PCB - 020,9468,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Carbophenthn,Carbophenothion,9519,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Dichlorvos,Dichlorvos,0507,<,30,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Copper - Cu,Copper,6452,"",113,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 101,PCB - 101,9770,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 118,PCB - 118,9771,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,HCH Delta,HCH -delta,0495,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Arsenic - As,Arsenic,6046,"",14.2,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 138,PCB - 138,9772,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0547,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Phorate,Phorate,0547,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Diazinon,Diazinon,0723,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 180,PCB - 180,9774,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,AzinphsEthyl,Azinphos-ethyl,9863,<,20,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,PCB Con 153,PCB - 153,9773,<,5,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,10,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Potassium- K,Potassium,0211,"",355,"",mg/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1492530-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-10-11T14:30:00,Zinc - as Zn,Zinc,6455,"",413,"",ug/l,ANY LEACHATE,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Chloride Ion,Chloride,0172,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",225192,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1230,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.998,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490212-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",225193,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490212-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490212-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490212-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020156,NW-88020156,"MISC WASTE SITE - HESPINWOOD, ROCKCLIFFE",2001-11-06T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),336400,563400
