@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405703-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-04-25T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.975,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-04-25T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-04-26T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-04-26T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406996-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-28T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406996-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-28T09:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.331,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-28T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406996-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-28T09:42:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406887-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-29T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-05-29T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-29T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407808-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-29T12:02:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407808-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-29T12:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-29T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-29T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-30T12:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-06-30T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-27T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-27T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-27T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-28T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-28T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-07-29T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-10T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-10T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411615-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-10T11:32:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-10T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411615-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-10T11:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-11T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-08-11T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411212-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-09-10T11:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-09-10T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-09-10T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-09-10T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411212-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-09-10T11:58:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-05T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412923-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-05T09:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-05T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412923-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-05T09:16:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-05T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413055-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-06T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-06T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412767-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-19T09:11:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-10-19T09:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-09T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414352-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-09T09:47:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-09T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414352-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-09T09:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-09T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-10T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414103-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-10T10:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414039-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-17T11:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-17T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-26T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414798-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-26T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-26T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414798-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-26T09:35:00,Aluminium-Al,Aluminium,6057,"",450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-26T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-27T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414974-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521210,SW-82521210,BODMIN (NANSTALLON) STW FE,2020-11-27T12:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,204367,67240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-02-19T08:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",320,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-02-19T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404855-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-03-06T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",312,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-03-06T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405629-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-04-26T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",514,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-04-26T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-05-29T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",613,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406840-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-05-29T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82521211,SW-82521211,BODMIN (NANSTALLON) CRUDE SEWAGE INLET,2020-07-28T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,204450,67120
