@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",312492,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,Nitrate-N,Nitrate as N,0117,"",0.889,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-01T00:01:00,Nitrite-N,Nitrite as N,0118,"",0.111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",8080504,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",31000,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",5400,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,DateAmendmnt,Date of amendment,6507,"",2000.0811,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2000.0809,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",500,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,TimeAmendmnt,Time of amendment,9976,"",20.3914,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472116-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-07T09:00:00,Day of Week,Day of the week : (1 = Monday),0002,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",312507,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440053-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-10T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.955,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Flow Instant,"Flow, instantaneous",0047,"",88,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",302504,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Nitrate-N,Nitrate as N,0117,"",0.943,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440447-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-16T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",900,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2000.0824,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,DateAmendmnt,Date of amendment,6507,"",2000.0825,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-2328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,Tot Coli PMF,"Coliforms, Total : Presumptive : MF",2328,"",20000,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",70,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,TimeAmendmnt,Time of amendment,9976,"",20.2855,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1472117-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-22T08:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",8220350,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,PCB Con 052,PCB - 052,9769,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Endrin,Endrin,0562,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Azinphos Myl,Azinphos-methyl,9715,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Fenitrothion,Fenitrothion,9716,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Dieldrin,Dieldrin,0511,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Trifluralin,Trifluralin,9989,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,EndosulphanA,Endosulfan A,0569,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1442639-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2000-08-23T10:15:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333100,446500
