@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-03-26T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1563308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-04-21T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1563308-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-04-21T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",92.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Chloride Ion,Chloride,0172,"",171,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-05-19T16:15:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Temp Water,Temperature of Water,0076,"",19.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Chloride Ion,Chloride,0172,"",195,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-06-01T15:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1573545-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-19T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1573545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-19T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Chloride Ion,Chloride,0172,"",192,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",22.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Temp Water,Temperature of Water,0076,"",19.19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1560033-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-07-23T15:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Chloride Ion,Chloride,0172,"",214,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Temp Water,Temperature of Water,0076,"",17.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-09-02T16:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Chloride Ion,Chloride,0172,"",207,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Temp Water,Temperature of Water,0076,"",14.79,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,pH,pH,0061,"",7.22,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-01T08:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582909-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-09T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-09T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Chloride Ion,Chloride,0172,"",206,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Temp Water,Temperature of Water,0076,"",14.21,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1570394-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TOLLESB,AN-TOLLESB,TOLLESBURY STW F/E,2009-10-12T13:19:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596480,211049
