@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Cadmium - Cd,Cadmium,0108,"",0.084,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Nickel - Ni,Nickel,6462,"",12.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Copper - Cu,Copper,6452,"",7.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721581-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-13T10:44:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-31T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726073-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-31T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726073-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-05-31T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-18T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725437-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-18T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.852,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-18T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Mercury - Hg,Mercury,0105,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Zinc - as Zn,Zinc,6455,"",11.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Cadmium - Cd,Cadmium,0108,"",0.096,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Iron - as Fe,Iron,6051,"",209,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Chromium -Cr,Chromium,3164,"",2.19,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Nickel - Ni,Nickel,6462,"",18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Lead - as Pb,Lead,0050,"",0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,Copper - Cu,Copper,6452,"",6.55,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-06-20T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Chromium -Cr,Chromium,3164,"",2.18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Lead - as Pb,Lead,0050,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Mercury - Hg,Mercury,0105,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Iron - as Fe,Iron,6051,"",184,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Cadmium - Cd,Cadmium,0108,"",0.145,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Copper - Cu,Copper,6452,"",5.82,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Nickel - Ni,Nickel,6462,"",17.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Zinc - as Zn,Zinc,6455,"",11.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729762-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-05T10:33:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-17T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-17T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-07-17T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-08T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735301-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-08T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-08T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Mercury - Hg,Mercury,0105,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Cadmium - Cd,Cadmium,0108,"",0.243,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Copper - Cu,Copper,6452,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Zinc - as Zn,Zinc,6455,"",9.18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Lead - as Pb,Lead,0050,<,0.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Nickel - Ni,Nickel,6462,"",16.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Chromium -Cr,Chromium,3164,"",1.24,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732044-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-08-19T09:38:00,Iron - as Fe,Iron,6051,"",87.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Iron - as Fe,Iron,6051,"",337,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Cadmium - Cd,Cadmium,0108,"",0.056,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Nickel - Ni,Nickel,6462,"",17.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Copper - Cu,Copper,6452,"",6.98,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Zinc - as Zn,Zinc,6455,"",13.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Chromium -Cr,Chromium,3164,"",0.86,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Lead - as Pb,Lead,0050,"",0.22,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736343-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-03T14:56:00,Mercury - Hg,Mercury,0105,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735609-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-14T06:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735609-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-14T06:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-14T06:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735302-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WHILTON,AN-WHILTON,WHILTON STW F/E,2013-09-27T05:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462210,265100
