@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577877-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-03-08T10:28:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",1.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-03-08T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-04-04T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.33,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579922-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-04-04T12:15:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583133-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-05-18T09:10:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-05-18T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.72,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586402-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-06-28T11:07:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.26,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-06-28T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586701-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-07-04T10:05:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-07-04T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591169-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-08-30T13:34:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-08-30T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593110-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-09-22T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593110-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-09-22T09:00:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.34,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1594036-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-10-10T11:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1595925-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-11-06T13:56:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.24,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1595925-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-11-06T13:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.58,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598586-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-12-13T12:50:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",1.51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598586-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500126,NE-45500126,"HARTLEPOOL PIPE MILL 20""",2017-12-13T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),451200,529100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590621-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590621-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",79315,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,Chloride Ion,Chloride,0172,"",170,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,Nitrate-N,Nitrate as N,0117,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575819-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-06T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,Nitrate-N,Nitrate as N,0117,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575675-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-09T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-01-25T19:00:00,Nitrite-N,Nitrite as N,0118,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,Chloride Ion,Chloride,0172,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-06T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,Chloride Ion,Chloride,0172,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577232-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-07T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,Nitrate-N,Nitrate as N,0117,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-02-15T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,Chloride Ion,Chloride,0172,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45500207,NE-45500207,HORDEN STW,2017-03-10T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443980,542580
