@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1239925-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTLFTR,AN-WESTLFTR,WEST LODGE FARM TRUSTHORPE,2003-11-06T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550380,382100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,Temp Water,Temperature of Water,0076,"",3.84,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-02-06T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212200-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-03-26T13:30:00,Temp Water,Temperature of Water,0076,"",9.06,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,Temp Water,Temperature of Water,0076,"",12.39,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,Chloride Ion,Chloride,0172,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214446-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-04-17T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,pH,pH,0061,"",7.95,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,Temp Water,Temperature of Water,0076,"",11.05,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217153-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-13T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,Temp Water,Temperature of Water,0076,"",13.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1218153-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-05-27T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227945-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-07-28T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,Temp Water,Temperature of Water,0076,"",10.21,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,Chloride Ion,Chloride,0172,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1230900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-08-29T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",38.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,Temp Water,Temperature of Water,0076,"",15.66,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231625-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTONW,AN-WESTONW,WESTON BY WELLAND STW F/E,2003-09-04T11:10:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478059,291893
