@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-03-13T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815768-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-03-21T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815768-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-03-21T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-03-21T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818580-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-27T09:55:00,Iron - as Fe,Iron,6051,"",29,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818580-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-27T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-27T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818580-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-27T09:55:00,Aluminium-Al,Aluminium,6057,"",290,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-27T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817885-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-28T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817885-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-28T06:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-04-28T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821103-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-19T10:50:00,Aluminium-Al,Aluminium,6057,"",310,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-19T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-19T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-19T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821103-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-19T10:50:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820033-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-24T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820033-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-24T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-05-24T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-21T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823719-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-21T11:00:00,Aluminium-Al,Aluminium,6057,"",210,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823719-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-21T11:00:00,Iron - as Fe,Iron,6051,"",36,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-21T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-21T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822447-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-29T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-29T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-06-29T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823396-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-10T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823396-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-10T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-10T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826024-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-27T11:10:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826024-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-27T11:10:00,Aluminium-Al,Aluminium,6057,"",160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-27T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-27T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-07-27T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827900-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-07T10:20:00,Iron - as Fe,Iron,6051,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-07T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827900-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-07T10:20:00,Aluminium-Al,Aluminium,6057,"",190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-07T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-07T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826255-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-15T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-15T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826255-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-08-15T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-01T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-01T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828457-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-01T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830735-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-08T11:15:00,Iron - as Fe,Iron,6051,"",40,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-08T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830735-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-08T11:15:00,Aluminium-Al,Aluminium,6057,"",250,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-08T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-09-08T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831892-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831892-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-22T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-31T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832597-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-31T12:35:00,Aluminium-Al,Aluminium,6057,"",310,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832597-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-31T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832597-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-31T12:35:00,Iron - as Fe,Iron,6051,"",42,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-10-31T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835426-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-13T12:00:00,Iron - as Fe,Iron,6051,"",39,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-13T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835426-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-13T12:00:00,Aluminium-Al,Aluminium,6057,"",630,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-13T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-13T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833093-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-14T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833093-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-11-14T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835867-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-12-07T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835867-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-12-07T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
http://environment.data.gov.uk/water-quality/data/measurement/MD-4835867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49224500,MD-49224500,"NEWBOLD VERDON STW, FE",2023-12-07T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,444040,303050
