@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,Chloride Ion,Chloride,0172,"",25.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-852483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-05-07T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.347,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,pH,pH,0061,"",6.99,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-855590-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-06-23T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.314,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Temp Water,Temperature of Water,0076,"",16.94,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Chloride Ion,Chloride,0172,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-858316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-03T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.313,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Temp Water,Temperature of Water,0076,"",14.04,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-859904-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-08-27T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.315,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Temp Water,Temperature of Water,0076,"",14.03,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-861373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-09-22T13:00:00,Chloride Ion,Chloride,0172,"",26.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.21,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Temp Water,Temperature of Water,0076,"",10.72,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,pH,pH,0061,"",7.23,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.554,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Chloride Ion,Chloride,0172,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-866491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-10-14T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",64.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-868366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-11-17T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
http://environment.data.gov.uk/water-quality/data/measurement/TH-868366-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0173,TH-PWER0173,LAW BROOK AT ALBURY ESTATES FISH FARM IN,2004-11-17T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),505160,146580
