@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294628-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-06-08T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",622,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-06-08T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294443-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-06-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",638,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-06-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,98.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-07-07T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",385,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294923-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-07-07T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",974,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-07-16T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",208,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295196-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-07-16T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",461,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-08-07T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-08-07T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",462,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296205-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-08-17T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",654,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-08-17T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-09-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",106,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296473-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-09-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",211,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296474-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-09-22T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296474-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-09-22T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",249,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297795-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-10-02T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",234,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297795-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-10-02T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",523,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299954-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-10-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",309,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-10-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",111,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299800-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-11-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-11-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",85.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298775-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-11-15T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",638,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-11-15T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",285,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299801-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-12-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",543,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-12-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",247,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-12-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",192,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299955-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012285,NW-88012285,ST HELENS STW CRUDE SEWAGE  MAIN INLET,2020-12-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",305,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,353650,396050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299256-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299256-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",343510,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290674-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-13T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290375-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-13T09:46:00,Mercury - Hg,Mercury,0105,<,0.009,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-13T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.971,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290375-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-13T09:46:00,Zinc - as Zn,Zinc,6455,"",35.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-13T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290892-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-01-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291267-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290675-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,Mercury - Hg,Mercury,0105,<,0.009,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,6.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290376-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-02-11T10:57:00,Zinc - as Zn,Zinc,6455,"",41.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,Mercury - Hg,Mercury,0105,<,0.009,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,6.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291498-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-02T16:24:00,Zinc - as Zn,Zinc,6455,"",41.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291724-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292090-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292090-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291499-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-03-23T14:21:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,6.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.629,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,Zinc - as Zn,Zinc,6455,"",42.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,Mercury - Hg,Mercury,0105,<,0.009,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292608-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-01T13:23:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,6.35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292854-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012403,NW-88012403,WARRINGTON N WWTW - FINAL EFFLUENT,2020-04-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,358110,386960
