@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107011-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2012-12-03T16:13:00,Chromium -Cr,Chromium,3164,"",2.72,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2012-12-03T16:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107011-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2012-12-03T16:13:00,Copper - Cu,Copper,6452,"",7.15,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106940-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2012-12-06T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0116,TH-PTNE0116,TILBURY STW,2012-12-06T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,565670,175350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101721-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0171,TH-PTNE0171,CONDOR INTERCEPTOR,2012-10-15T17:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573670,181782
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101721-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0171,TH-PTNE0171,CONDOR INTERCEPTOR,2012-10-15T17:34:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573670,181782
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0171,TH-PTNE0171,CONDOR INTERCEPTOR,2012-10-15T17:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573670,181782
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104587-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0171,TH-PTNE0171,CONDOR INTERCEPTOR,2012-12-05T15:14:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573670,181782
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104587-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0171,TH-PTNE0171,CONDOR INTERCEPTOR,2012-12-05T15:14:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),573670,181782
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-02-17T11:50:00,pH,pH,0061,"",8.4,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085695-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-02-17T11:50:00,Al- Filtered,"Aluminium, Dissolved",6037,"",302.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089329-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-04-21T08:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",199.7,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089329-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-04-21T08:40:00,pH,pH,0061,"",8.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091523-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-06-14T14:45:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091469-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-06-28T10:45:00,Al- Filtered,"Aluminium, Dissolved",6037,"",108.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100813-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-08-15T10:00:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1100813-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-08-15T10:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",105.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103574-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-10-10T09:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106378-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0173,TH-PTNE0173,BECKTON DESALINATION PLANT WASTEWATER T/,2012-12-12T12:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,545440,181710
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087887-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-01-10T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",765,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-01-10T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-02-17T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087888-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-02-17T13:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",706,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087915-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-03-08T10:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",655,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-03-08T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",174,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-04-11T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",408,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091668-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-04-11T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1080,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-05-25T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091669-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-05-25T10:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",792,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091670-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-06-19T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",818,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-06-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-07-10T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",203,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102338-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-07-10T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",510,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-08-23T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",352,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102367-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-08-23T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",825,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106952-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-10-21T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-10-21T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",286,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-10-26T11:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",526,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-10-26T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-11-18T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",443,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-11-18T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",970,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106954-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-12-06T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",467,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1106954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0012,TH-PTNY0012,PITSEA STW INFLUENT (UWWTD),2012-12-06T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,573650,186940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-01-10T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",467,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087891-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-01-10T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-01-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087870-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-01-17T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1010,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087892-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-02-09T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-02-09T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",319,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087893-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-02-17T11:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-02-17T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087871-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-03-08T08:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",690,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-03-08T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",243,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-03-25T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087894-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-03-25T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",772,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091676-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-04-11T08:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",716,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-04-11T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-05-09T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",324,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091684-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-05-09T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-05-25T08:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-05-25T08:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",699,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091678-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-06-01T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",654,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-06-01T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-06-19T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",267,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091685-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-06-19T08:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",686,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102339-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-07-05T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",946,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-07-05T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102368-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-07-10T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-07-10T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",117,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102353-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNY0013,TH-PTNY0013,SOUTHEND STW INFLUENT (UWWTD),2012-07-25T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",537,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,588100,187590
