@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297689-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297689-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",89530,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-04T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266597-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-04T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266597-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-04T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-24T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-24T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266931-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-24T08:08:00,Aluminium-Al,Aluminium,6057,"",33.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266931-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-24T08:08:00,Iron - as Fe,Iron,6051,"",322.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-24T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-25T07:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266522-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-25T07:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266522-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-01-25T07:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275464-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-06T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275464-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-06T07:58:00,Iron - as Fe,Iron,6051,"",715.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-06T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275464-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-06T07:58:00,Aluminium-Al,Aluminium,6057,"",33.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275464-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-06T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272801-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-07T06:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272801-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-07T06:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-07T06:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272768-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-22T06:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272768-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-22T06:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-02-22T06:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280548-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-11T06:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280548-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-11T06:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-11T06:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280906-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-21T07:22:00,Iron - as Fe,Iron,6051,"",1028,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280906-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-21T07:22:00,Aluminium-Al,Aluminium,6057,"",104.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-21T07:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280906-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-21T07:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-21T07:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-22T06:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-22T06:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280445-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-03-22T06:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-12T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-12T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281537-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-12T09:34:00,Aluminium-Al,Aluminium,6057,"",110.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281537-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-12T09:34:00,Iron - as Fe,Iron,6051,"",1846.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-12T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281853-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-13T08:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281853-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-13T08:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-13T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281969-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-26T08:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-26T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281969-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-04-26T08:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282563-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-16T10:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-16T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282563-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-16T10:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282809-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-24T08:17:00,Iron - as Fe,Iron,6051,"",1339.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-24T08:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-24T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282809-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-24T08:17:00,Aluminium-Al,Aluminium,6057,"",78.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-24T08:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282460-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-25T06:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",104,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282460-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-25T06:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-05-25T06:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283739-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-07T06:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283739-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-07T06:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-07T06:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-18T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284023-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-18T09:29:00,Aluminium-Al,Aluminium,6057,"",42.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284023-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-18T09:29:00,Iron - as Fe,Iron,6051,"",930.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-18T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-18T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-19T08:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283740-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-19T08:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283740-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-06-19T08:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-07-03T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285307-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-07-03T07:25:00,Aluminium-Al,Aluminium,6057,"",23.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0097,TH-PWEE0097,GUILDFORD STW,2018-07-03T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,500300,151600
