@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1461941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-09T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1461941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-09T07:10:00,Nitrite-N,Nitrite as N,0118,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1461941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-09T07:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1461941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-09T07:10:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-03-10T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,Nitrate-N,Nitrate as N,0117,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,pH,pH,0061,"",6.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-25T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,Nitrate-N,Nitrate as N,0117,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-04-26T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467154-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-17T12:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,Nitrate-N,Nitrate as N,0117,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-05-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,Nitrate-N,Nitrate as N,0117,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-12T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469367-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-06-13T10:10:00,Nitrate-N,Nitrate as N,0117,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,Nitrate-N,Nitrate as N,0117,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-01T12:10:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472783-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-07-02T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477187-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-12T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-13T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-13T13:20:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-13T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-13T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.089,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45300114,NE-45300114,WINDLESTONE STW,2013-08-13T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429100,528800
