@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781608-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-08-13T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-09-17T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-09-17T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784157-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-09-17T09:15:00,Iron - as Fe,Iron,6051,"",173,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784157-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-09-17T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-09-17T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-10-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-10-14T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-10-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786566-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-10-14T11:00:00,Iron - as Fe,Iron,6051,"",215,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788161-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-11-17T12:20:00,Iron - as Fe,Iron,6051,"",107,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-11-17T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-11-17T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788161-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-11-17T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-12-01T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-12-01T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789263-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-12-01T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789263-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48393500,MD-48393500,"SOMERBY STW, FE",2021-12-01T10:35:00,Iron - as Fe,Iron,6051,"",79,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477870,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767734-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-01-11T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769286-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-02-04T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-02-04T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-02-04T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771116-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-03-23T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773007-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-04-19T15:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775652-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-05-26T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777934-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-06-24T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779718-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-07-30T10:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781917-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-08-13T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784278-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-09-17T09:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786249-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-10-14T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787581-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-11-17T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789202-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48404500,MD-48404500,"PICKWELL STW, FE",2021-12-01T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478810,311530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768055-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426100,MD-48426100,WHISSENDINE STW FE WITH STORM SEWAGE,2021-01-14T08:35:00,Iron - as Fe,Iron,6051,"",188,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426100,MD-48426100,WHISSENDINE STW FE WITH STORM SEWAGE,2021-01-14T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426100,MD-48426100,WHISSENDINE STW FE WITH STORM SEWAGE,2021-01-14T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426100,MD-48426100,WHISSENDINE STW FE WITH STORM SEWAGE,2021-01-14T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-02-04T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769262-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-02-04T11:25:00,Iron - as Fe,Iron,6051,"",101,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-02-04T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-02-04T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-03-16T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771423-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-03-16T09:35:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-03-16T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-03-16T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773125-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-04-23T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773125-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-04-23T10:00:00,Iron - as Fe,Iron,6051,"",273,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-04-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-04-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-04-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775463-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-05-24T12:05:00,Iron - as Fe,Iron,6051,"",351,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775463-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-05-24T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-05-24T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-05-24T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-05-24T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778030-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-06-21T09:30:00,Iron - as Fe,Iron,6051,"",707,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778030-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-06-21T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-06-21T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-06-21T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-06-21T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779910-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-07-18T10:35:00,Iron - as Fe,Iron,6051,"",2300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-07-18T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779910-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-07-18T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-07-18T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-07-18T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781547-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-08-04T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-08-04T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-08-04T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-08-04T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781547-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-08-04T11:20:00,Iron - as Fe,Iron,6051,"",734,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48426110,MD-48426110,"WHISSENDINE STW, FE",2021-09-14T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482980,314580
