@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,StrontumFilt,"Strontium, Filtered",6693,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-7299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,LCMS,LCMS Screen : Semi Quantitative,7299,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,K- Filtered,"Potassium, Dissolved",0209,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Ba- Filtered,"Barium, Dissolved",9446,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Fluoride - F,Fluoride,0177,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Pb Filtered,"Lead, Dissolved",0052,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0179,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Iodide Ion,Iodide,0179,<,0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Chloride Ion,Chloride,0172,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Na- Filtered,"Sodium, Dissolved",0205,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838477-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52788580,MD-52788580,BRADWELL BROOK AT SOURCE,2024-02-09T11:40:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417360,381102
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Al- Filtered,"Aluminium, Dissolved",6037,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Ca Filtered,"Calcium, Dissolved",0239,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836508-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-12T10:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Zn- Filtered,"Zinc, Dissolved",3408,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Ca Filtered,"Calcium, Dissolved",0239,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Hardness,"Hardness, Total as CaCO3",0158,"",236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836874-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-01-18T13:38:00,Al- Filtered,"Aluminium, Dissolved",6037,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838322-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52821150,MD-52821150,PEAKSHOLE WATER AT HOPE,2024-02-07T10:09:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),417192,383391
