@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1186084-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-07-26T11:25:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1186084-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-07-26T11:25:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",310,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",120,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Wind Speed,Weather : Wind Speed,0029,"",3,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Transparency,Transparency,0067,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,Num Bathers,Number of bathers,3019,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196229-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-04T11:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",230,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",168,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,pH,pH,0061,"",7.7,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",140,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Wind Speed,Weather : Wind Speed,0029,"",5.1,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Transparency,Transparency,0067,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",240,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",230,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187170-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-09T13:00:00,Num Bathers,Number of bathers,3019,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",90,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Temp Water,Temperature of Water,0076,"",22.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,pH,pH,0061,"",7.8,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",60,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Wind Speed,Weather : Wind Speed,0029,"",5.2,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Transparency,Transparency,0067,"",0,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",560,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Num Bathers,Number of bathers,3019,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",90,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",36,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1187999-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-16T12:00:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",72,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Wind Speed,Weather : Wind Speed,0029,"",2.1,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Transparency,Transparency,0067,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",63,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",81,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",81,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",355,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Temp Water,Temperature of Water,0076,"",20.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,Num Bathers,Number of bathers,3019,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,pH,pH,0061,"",7.7,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188556-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-22T11:30:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,Num Bathers,Number of bathers,3019,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,Temp Water,Temperature of Water,0076,"",20.8,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189705-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SO508754,AN-SO508754,"SOUTHWOLD,THE DENES (10850)",2002-08-27T12:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),650800,275400
