@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588107-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-01-05T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-01-05T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.942,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-01-05T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-01-22T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-01-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588106-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-02-03T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-02-03T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588106-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-02-03T14:30:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588106-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-02-03T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.323,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-03-12T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-03-12T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-03-12T09:20:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-03-12T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-07T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612463-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-07T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-15T12:20:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-04-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-05-08T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-05-08T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-05-08T14:25:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598035-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-05-08T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-06-14T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-06-14T09:00:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-06-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-06-14T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-07T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-07T12:00:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-07T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-07T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.114,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-27T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618213-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-07-27T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616320-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-08-03T14:15:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-08-03T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616320-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-08-03T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-08-03T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-09-13T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-09-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614720-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-09-13T10:50:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-09-13T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621006-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-07T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-07T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614721-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-08T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-08T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614721-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-08T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614721-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-10-08T08:50:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-11-12T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-11-12T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-11-12T10:56:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-11-12T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619597-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-12-08T14:20:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-12-08T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619597-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-12-08T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLY,AN-SKELLY,SKELLINGTHORPE STW F/E,2010-12-08T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-01-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",168,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592125-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-01-22T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",481,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612464-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-04-07T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",534,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612464-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-04-07T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-07-27T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",427,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-07-27T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1050,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620305-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-10-07T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",474,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620305-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKELLYI,AN-SKELLYI,SKELLINGTHORPE INLET,2010-10-07T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",193,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,493643,372628
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580636-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKENDLE,AN-SKENDLE,SKENDLEBY STW F/E,2010-01-15T12:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),543229,369807
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580636-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKENDLE,AN-SKENDLE,SKENDLEBY STW F/E,2010-01-15T12:00:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),543229,369807
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKENDLE,AN-SKENDLE,SKENDLEBY STW F/E,2010-01-15T12:00:00,Temp Water,Temperature of Water,0076,"",6.17,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),543229,369807
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588108-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKILLTN,AN-SKILLTN,SKILLINGTON STW F/E,2010-01-20T14:50:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490353,325631
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKILLTN,AN-SKILLTN,SKILLINGTON STW F/E,2010-01-20T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490353,325631
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKILLTN,AN-SKILLTN,SKILLINGTON STW F/E,2010-01-20T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490353,325631
