@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-01-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474491-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-01-26T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-01-26T12:00:00,Chloride Ion,Chloride,0172,"",3607,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476616-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-23T09:10:00,Aluminium-Al,Aluminium,6057,"",1600,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-23T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-23T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476784-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-24T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476784-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-24T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476784-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-02-24T09:35:00,Chloride Ion,Chloride,0172,"",3965,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477423-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-01T10:10:00,Chloride Ion,Chloride,0172,"",2296,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-01T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477423-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-01T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477424-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-18T10:55:00,Chloride Ion,Chloride,0172,"",1651,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-18T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477424-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-18T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477425-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-19T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-19T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477425-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-19T10:40:00,Chloride Ion,Chloride,0172,"",2021,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477688-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-27T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-27T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477688-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-27T11:05:00,Aluminium-Al,Aluminium,6057,"",2900,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477426-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-28T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-28T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477426-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-03-28T11:05:00,Chloride Ion,Chloride,0172,"",1854,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-18T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-18T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481608-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-18T09:45:00,Aluminium-Al,Aluminium,6057,"",1600,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481323-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-19T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-19T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-28T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-04-28T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484098-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-04T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484357-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-18T09:50:00,Aluminium-Al,Aluminium,6057,"",840,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-18T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-18T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-19T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-05-19T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488281-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-19T10:20:00,Aluminium-Al,Aluminium,6057,"",2300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-19T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-19T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-20T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490642-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-20T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-28T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488212-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-06-28T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-05T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490980-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-05T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490842-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-20T11:11:00,Aluminium-Al,Aluminium,6057,"",1400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-20T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-20T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-21T10:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-07-21T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493004-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-08-10T11:35:00,Aluminium-Al,Aluminium,6057,"",2100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-08-10T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-08-10T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496569-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-19T11:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-19T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496490-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-22T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-22T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-23T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-09-23T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498919-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499174-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-19T09:20:00,Aluminium-Al,Aluminium,6057,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-19T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498868-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-20T10:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-20T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-27T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-27T11:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498920-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-H1210290,SW-H1210290,PLYMOUTH CENTRAL STW,2023-10-31T09:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,249827,54031
