@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-926868-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-02-05T11:00:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-928834-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-03-12T10:10:00,Type of Flow,Type of flow as description,3267,"",7,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-930695-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-04-18T13:13:00,Type of Flow,Type of flow as description,3267,"",7,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-932434-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-05-18T09:45:00,pH,pH,0061,"",6.47,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-932434-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-05-18T09:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-932434-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-05-18T09:45:00,Chloride Ion,Chloride,0172,"",7560,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-935006-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-06-12T08:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-935006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-06-12T08:15:00,pH,pH,0061,"",6.79,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-935006-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-06-12T08:15:00,Chloride Ion,Chloride,0172,"",7300,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-939086-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-08-20T09:25:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-943155-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-09-13T10:40:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-944455-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-10-05T10:06:00,Chloride Ion,Chloride,0172,"",7150,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-944455-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-10-05T10:06:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-944455-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-10-05T10:06:00,pH,pH,0061,"",6.67,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-964666-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0033,TH-PBVE0033,SUTTON WATER CO CONSENTED DISCHARGE 189,2007-12-09T10:35:00,Type of Flow,Type of flow as description,3267,"",7,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),524709,164079
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Aluminium-Al,Aluminium,6057,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Chloride Ion,Chloride,0172,"",68.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Boron - as B,Boron,6059,"",129,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Copper - Cu,Copper,6452,"",6.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Arsenic - As,Arsenic,6046,"",1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Zinc - as Zn,Zinc,6455,"",25.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Iron - as Fe,Iron,6051,"",56,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-925915-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-01-19T11:00:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Copper - Cu,Copper,6452,"",4.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Arsenic - As,Arsenic,6046,"",1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Zinc - as Zn,Zinc,6455,"",28,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Iron - as Fe,Iron,6051,"",75,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Boron - as B,Boron,6059,"",180,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Chloride Ion,Chloride,0172,"",95.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Aluminium-Al,Aluminium,6057,"",25,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Nickel - Ni,Nickel,6462,"",5.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-926874-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-02-05T11:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Aluminium-Al,Aluminium,6057,"",2530,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Copper - Cu,Copper,6452,"",25.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Chromium -Cr,Chromium,3164,"",0.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Lead - as Pb,Lead,0050,"",7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Iron - as Fe,Iron,6051,"",745,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
http://environment.data.gov.uk/water-quality/data/measurement/TH-928839-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBVE0048,TH-PBVE0048,HOGSMILL B STW,2007-03-12T10:20:00,Zinc - as Zn,Zinc,6455,"",65.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522650,166620
