@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,Chloride Ion,Chloride,0172,"",58.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-02-28T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Zinc - as Zn,Zinc,6455,"",14.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Copper - Cu,Copper,6452,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Turbidity,Turbidity,0068,"",22.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",746,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Chloride Ion,Chloride,0172,"",59.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171015-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-03-19T13:05:00,Lead - as Pb,Lead,0050,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Copper - Cu,Copper,6452,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0317,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Chloride Ion,Chloride,0172,"",79.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Zinc - as Zn,Zinc,6455,"",15.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",968,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Turbidity,Turbidity,0068,"",6.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174383-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-04-18T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Turbidity,Turbidity,0068,"",4.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Zinc - as Zn,Zinc,6455,"",16.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Chloride Ion,Chloride,0172,"",89.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",935,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177322-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-05-16T11:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1040,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,Copper - Cu,Copper,6452,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-UPPB020B,AN-UPPB020B,UPPINGHAM BRK.D/S UPPINGHAM STW,2002-06-26T12:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488330,299290
