@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291133-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-02-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291873-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-03-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-03-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",990,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-03-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,>,424.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292817-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-04-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",19.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-04-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",98.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292817-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-04-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294353-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-05-18T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294353-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-05-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-05-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",56.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294354-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-06-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-06-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,49.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294354-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-06-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295005-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-07-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295005-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-07-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",636,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-07-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",339,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295971-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-08-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295971-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-08-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-08-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",332,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296746-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-09-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-09-22T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-09-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297664-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-10-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297664-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-10-15T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-10-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",90,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298585-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-11-15T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298585-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-11-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-11-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299988-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-12-10T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-12-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",77.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016628,NW-88016628,APPLEBY STW      CRUDE SEWAGE,2020-12-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367600,521000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291305-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-01-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292141-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292032-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-03-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293060-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-04-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294539-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-05-18T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294355-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-06-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",255,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-06-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294356-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-06-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",12.09,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295237-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-07-16T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.96,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296084-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-08-17T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",15.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296438-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",396,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296747-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-09-22T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297665-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-10-15T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-12-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",63.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300096-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016643,NW-88016643,KIRKBY STEPHEN STW      CRUDE SEWAGE,2020-12-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",126,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,377300,510300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292142-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-06-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",284,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294357-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-06-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",735,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-09-25T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",854,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-09-25T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",392,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-12-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",214,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016666,NW-88016666,LONGTOWN STW      CRUDE SEWAGE,2020-12-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",672,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,337500,568300
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290744-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-01-28T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",576,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-01-28T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290962-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-01-30T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-01-30T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-02-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",116,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291083-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-02-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290745-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-02-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",408,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-02-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-03-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291995-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-03-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",493,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291829-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-03-24T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",573,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-03-24T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-04-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",771,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-04-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292761-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-04-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",886,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019748,NW-88019748,WIGAN STW  CRUDE SEWAGE INLET,2020-04-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",423,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348090,411120
