@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-02-28T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-02-28T13:09:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-02-28T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670544-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-03-28T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683388-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-04-18T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683388-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-04-18T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674517-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-04-27T13:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682130-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-06-11T13:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-01T15:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-01T15:52:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-01T15:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-01T15:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685978-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-05T13:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-27T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-07-27T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-08-13T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-08-13T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-08-13T13:02:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-08-13T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-09-10T15:21:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-09-10T15:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-09-10T15:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-09-10T15:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-09T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-09T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-09T11:59:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-09T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704742-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-16T12:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-10-16T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-11-15T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-11-15T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700219-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-11-15T13:18:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-11-15T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-12-10T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-12-10T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705263-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-12-10T13:11:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705263-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLES,AN-RENDLES,RENDLESHAM PARK STW F/E,2012-12-10T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672748-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-02-17T11:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-02-17T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",639,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682274-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-04-18T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",965,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-04-18T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693516-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-07-27T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",935,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-07-27T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",431,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-10-16T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",515,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704743-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RENDLESI,AN-RENDLESI,RENDLESHAM PARK STW INLET,2012-10-16T12:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1040,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,634600,253100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-01-19T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-01-19T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-01-19T12:08:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-02-10T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-02-10T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-02-10T11:43:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-03-06T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-03-06T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671096-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-03-06T11:54:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-04-04T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-04-04T11:40:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-04-04T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681958-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-13T10:05:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681958-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-13T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-13T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-24T11:05:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-24T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-06-24T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685862-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-07-12T11:51:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-07-12T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-07-12T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-07-24T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIDGWEL,AN-RIDGWEL,RIDGEWELL STW F/E,2012-07-24T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,575442,239528
