@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244881-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-19T13:21:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.74,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244957-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-20T06:41:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244957-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-20T06:41:00,PeriodofSpil,Period of Spills,3775,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244957-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-20T06:41:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244791-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-21T15:21:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244791-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-21T15:21:00,PeriodofSpil,Period of Spills,3775,"",0.33,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244791-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-21T15:21:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.33,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244882-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-22T04:50:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244882-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-22T04:50:00,PeriodofSpil,Period of Spills,3775,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244882-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-22T04:50:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.03,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244958-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-25T01:11:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244958-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-25T01:11:00,PeriodofSpil,Period of Spills,3775,"",0.08,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244958-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-10-25T01:11:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.08,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244792-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T04:02:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244792-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T04:02:00,PeriodofSpil,Period of Spills,3775,"",0.07,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244792-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T04:02:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.07,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244883-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T18:22:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244883-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T18:22:00,PeriodofSpil,Period of Spills,3775,"",0.05,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244883-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-04T18:22:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.05,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244959-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-07T09:42:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244959-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-07T09:42:00,PeriodofSpil,Period of Spills,3775,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244959-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-07T09:42:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244793-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-08T11:22:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244793-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-08T11:22:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244793-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-08T11:22:00,PeriodofSpil,Period of Spills,3775,"",0,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244884-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-10T04:22:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.06,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244884-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-10T04:22:00,PeriodofSpil,Period of Spills,3775,"",0.06,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244884-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-10T04:22:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244960-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-21T18:06:00,PeriodofSpil,Period of Spills,3775,"",0.36,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244960-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-21T18:06:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244960-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-21T18:06:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.36,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244794-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-22T23:07:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.06,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244794-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-22T23:07:00,PeriodofSpil,Period of Spills,3775,"",0.06,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244794-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-22T23:07:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244885-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T05:21:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244885-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T05:21:00,PeriodofSpil,Period of Spills,3775,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244885-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T05:21:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244961-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T20:36:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244961-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T20:36:00,PeriodofSpil,Period of Spills,3775,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244961-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-25T20:36:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244795-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-26T23:17:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244795-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-26T23:17:00,PeriodofSpil,Period of Spills,3775,"",0.48,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244795-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-11-26T23:17:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.48,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244886-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-07T05:58:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.37,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244886-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-07T05:58:00,PeriodofSpil,Period of Spills,3775,"",0.37,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244886-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-07T05:58:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244962-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-08T00:45:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.27,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244962-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-08T00:45:00,PeriodofSpil,Period of Spills,3775,"",0.27,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244962-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-08T00:45:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244796-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T11:57:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.36,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244796-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T11:57:00,PeriodofSpil,Period of Spills,3775,"",0.36,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244796-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T11:57:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244887-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T23:55:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244887-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T23:55:00,PeriodofSpil,Period of Spills,3775,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244887-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-13T23:55:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244963-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-15T02:33:00,PeriodofSpil,Period of Spills,3775,"",0,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244963-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-15T02:33:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244963-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-15T02:33:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244797-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-17T10:34:00,PeriodofSpil,Period of Spills,3775,"",0.16,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244797-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-17T10:34:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244797-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-17T10:34:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.16,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244888-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-25T17:32:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244888-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-25T17:32:00,PeriodofSpil,Period of Spills,3775,"",0.07,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244888-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-25T17:32:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.07,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244964-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-29T07:00:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.2,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244964-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-29T07:00:00,PeriodofSpil,Period of Spills,3775,"",0.2,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
http://environment.data.gov.uk/water-quality/data/measurement/NW-5244964-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024103,NW-88024103,"KINGSWAY CSO, WARRINGTON",2017-12-29T07:00:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,362450,388010
