@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-10T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-10T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352750-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-10T09:22:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352947-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-11T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352947-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-11T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.654,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-11T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352947-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-05-11T09:02:00,Chloride Ion,Chloride,0172,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Aluminium-Al,Aluminium,6057,"",740,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Chloride Ion,Chloride,0172,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Copper - Cu,Copper,6452,<,2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355192-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355192-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355192-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-06-26T12:00:00,Chloride Ion,Chloride,0172,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Chloride Ion,Chloride,0172,"",125,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Aluminium-Al,Aluminium,6057,"",520,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358469-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-03T10:40:00,Copper - Cu,Copper,6452,<,2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-04T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358704-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-04T10:05:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358704-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-07-04T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Aluminium-Al,Aluminium,6057,"",420,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Chloride Ion,Chloride,0172,"",669,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361637-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-16T09:12:00,Copper - Cu,Copper,6452,<,2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361797-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-17T08:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361797-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-17T08:05:00,Chloride Ion,Chloride,0172,"",631,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-17T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361797-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-17T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361866-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-24T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-24T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361866-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-24T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361866-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-08-24T10:20:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Chloride Ion,Chloride,0172,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Copper - Cu,Copper,6452,"",7.37,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Aluminium-Al,Aluminium,6057,"",390,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363859-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:30:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364009-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364009-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364009-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-09-23T07:28:00,Chloride Ion,Chloride,0172,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,Aluminium-Al,Aluminium,6057,"",790,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,Copper - Cu,Copper,6452,<,2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,Chloride Ion,Chloride,0172,"",137,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-26T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-26T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365349-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-26T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.884,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365349-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-10-26T08:30:00,Chloride Ion,Chloride,0172,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,201130,50860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3367965-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810153,SW-81810153,ST. AUSTELL (MENAGWINS) STW FE,2018-11-01T12:45:00,Copper - Cu,Copper,6452,<,2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,201130,50860
