@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Nitrate-N,Nitrate as N,0117,"",5.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Temp Water,Temperature of Water,0076,"",10.22,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-987245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003816,SO-G0003816,ITCHEN VALLEY F.F. NO 1 EFF,2006-12-01T08:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457404,131932
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Nitrate-N,Nitrate as N,0117,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,TurbidityNTU,Turbidity,6396,"",1.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Cond @ 20C,Conductivity at 20 C,0062,"",505,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Chloride Ion,Chloride,0172,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-923947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-01-13T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Temp Water,Temperature of Water,0076,"",9.86,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Cond @ 20C,Conductivity at 20 C,0062,"",499,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Chloride Ion,Chloride,0172,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Nitrate-N,Nitrate as N,0117,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,TurbidityNTU,Turbidity,6396,"",7.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-935829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-02-09T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Temp Water,Temperature of Water,0076,"",10.15,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,Chloride Ion,Chloride,0172,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-939928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-03-02T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.8,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Temp Water,Temperature of Water,0076,"",11.15,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-949137-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-04-04T11:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,Temp Water,Temperature of Water,0076,"",9.63,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,Cond @ 20C,Conductivity at 20 C,0062,"",491,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
http://environment.data.gov.uk/water-quality/data/measurement/SO-953501-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003817,SO-G0003817,U/S ITCHEN VALLEY FISH FARM 1,2006-05-08T10:03:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457502,131874
