@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178429-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016866,SO-G0016866,U/S LONGPARISH FISH FARM,2010-12-08T10:24:00,Chloride Ion,Chloride,0172,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),443557,144062
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178429-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016866,SO-G0016866,U/S LONGPARISH FISH FARM,2010-12-08T10:24:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),443557,144062
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Chloride Ion,Chloride,0172,"",115,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Temp Water,Temperature of Water,0076,"",13.68,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",991,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016877,SO-G0016877,ATHERLEY SCHOOL STW,2010-05-13T12:38:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436570,116570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155577-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-01-12T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156639-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-02-02T07:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1159290-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-03-04T10:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160554-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-04-13T09:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162120-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-05-05T09:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1163650-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-06-02T09:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1165496-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-07-06T09:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167346-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-08-05T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171730-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-09-01T10:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174618-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-10-13T09:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177487-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-11-12T09:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1178085-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017268,SO-G0017268,WASHWATER WTW-P/MOUTH W.CO.,2010-12-01T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445420,115720
http://environment.data.gov.uk/water-quality/data/measurement/SO-1165693-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017271,SO-G0017271,MOTTISFONT ABBEY STW,2010-07-09T13:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),432743,127054
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160063-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017272,SO-G0017272,SADDLERS CLOSE STW,2010-03-26T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),446395,139755
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174120-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017272,SO-G0017272,SADDLERS CLOSE STW,2010-10-01T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),446395,139755
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Chloride Ion,Chloride,0172,"",51.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Lead - as Pb,Lead,0050,"",4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Copper - Cu,Copper,6452,"",4.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Temp Water,Temperature of Water,0076,"",5.03,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Nickel - Ni,Nickel,6462,"",2.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Chromium -Cr,Chromium,3164,"",1.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",485,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,Iron - as Fe,Iron,6051,"",1040,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-19T12:14:00,pH,pH,0061,"",7.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155956-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-01-20T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Copper - Cu,Copper,6452,"",6.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Chloride Ion,Chloride,0172,"",295,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Iron - as Fe,Iron,6051,"",765,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Nitrate-N,Nitrate as N,0117,"",0.483,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Temp Water,Temperature of Water,0076,"",2.12,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Nickel - Ni,Nickel,6462,"",2.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,pH,pH,0061,"",7.95,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Lead - as Pb,Lead,0050,"",2.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",1666,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Chromium -Cr,Chromium,3164,"",1.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157740-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-11T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158377-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-02-12T10:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1159184-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-03-03T11:47:00,Lead - as Pb,Lead,0050,"",4.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1159184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-03-03T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
http://environment.data.gov.uk/water-quality/data/measurement/SO-1159184-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017305,SO-G0017305,"EFFORD LANDFILL, SITE DRAINAGE",2010-03-03T11:47:00,Iron - as Fe,Iron,6051,"",1260,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),431531,92275
