@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8353,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"2,4-D m e","2,4-D Methyl Ester",8353,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.095,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,24Dichloropl,"2,4-Dichlorophenol",9816,"",0.067,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,EndosulphanB,Endosulfan B,0570,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Toluene,Toluene :- {Methylbenzene},3784,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8939,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Demeton Tot,"Demetons : Sum of (-S Me Sox, S, -O Me, -S Me, -S Me Sone)",8939,"",0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6552,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,2-CHLORO-4-N,2-Chloro-4-nitrotoluene,6552,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Zinc - as Zn,Zinc,6455,"",31.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Trifluralin,Trifluralin,9989,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.36,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9669,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Naphthalene,Naphthalene,9669,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3126,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Flucofuron,Flucofuron,3126,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,<,0.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8047,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Biphenyl,Biphenyl,8047,<,12.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6554,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,2-CHLORO-6-N,2-Chloro-6-nitrotoluene,6554,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Simazine,Simazine,3001,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8721,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Demeton-s-Me,Demeton-S-methyl sulphone,8721,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Cadmium - Cd,Cadmium,0108,"",0.127,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.93,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Dimethoate,Dimethoate,6447,<,0.065,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Cyfluthrin,Cyfluthrin,1120,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Fenitrothion,Fenitrothion,9716,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Chromium -Cr,Chromium,3164,"",1.72,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,2Chlorophenl,2-Chlorophenol,9814,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,EndosulphanA,Endosulfan A,0569,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-7665,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Omethoate,Omethoate,7665,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6583,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,4Cl2Ntoluene,4-Chloro-2-nitrotoluene :- {2-Nitro-4-Chlorotoluene},6583,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Iron - as Fe,Iron,6051,"",70.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Copper - Cu,Copper,6452,"",4.74,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6633,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Demeton-S,Demeton-S-methyl sulphoxide (Oxydemeton-methyl),6633,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Pb Filtered,"Lead, Dissolved",0052,"",1.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9496,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,PCSDs,PCSDs :- {chlorphenylid},9496,<,0.002,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Boron - as B,Boron,6059,"",201,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,4Cl3NToluene,4-Chloro-3-nitrotoluene,8049,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Linuron,Linuron,3118,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Azinphos Myl,Azinphos-methyl,9715,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3127,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,SulcofuronNa,Sulcofuron,3127,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Fe- Filt,"Iron, Dissolved",6460,"",55.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Permethrn-Tr,trans-Permethrin,9342,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8359,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"2,4-D bge","2,4-D Glycol Butyl Ester",8359,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Mevinphos,Mevinphos,9479,<,0.33,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Dichlorvos,Dichlorvos,0507,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-6487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Triazophos,Triazophos,6487,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Permethrn-cs,cis-Permethrin,9341,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8356,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"2,4-D be","2,4-D Butyl Ester",8356,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Atrazine,Atrazine,3002,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8358,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,"2,4-D ioe","2,4-D Iso Octyl Ester",8358,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Benzene,Benzene,3781,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8048,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,CL-N-Toluens,Chloronitrotoluene : Total Isomers,8048,<,25,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Lead - as Pb,Lead,0050,"",1.76,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-9475,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,DemetonSMyl,Demeton-S-methyl,9475,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-8050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,2Cl5NToluene,2-Chloro-5-nitrotoluene,8050,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Malathion,Malathion,0535,<,0.015,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999215-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-11T13:40:00,Bentazone,Bentazone,4065,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
http://environment.data.gov.uk/water-quality/data/measurement/TH-999304-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0101,TH-PTNE0101,SOUTHEND STW,2008-12-12T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588132,187536
