@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238265-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0013,TH-PTNE0013,CANVEY ISLAND STW,2016-11-25T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,578830,182210
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0013,TH-PTNE0013,CANVEY ISLAND STW,2016-11-25T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,578830,182210
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0013,TH-PTNE0013,CANVEY ISLAND STW,2016-12-05T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578830,182210
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0013,TH-PTNE0013,CANVEY ISLAND STW,2016-12-05T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578830,182210
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0013,TH-PTNE0013,CANVEY ISLAND STW,2016-12-05T10:08:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,578830,182210
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236053-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236053-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",118455,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-05T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",182,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-05T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Lead - as Pb,Lead,0050,"",0.26,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Copper - Cu,Copper,6452,"",2.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Nickel - Ni,Nickel,6462,"",4.67,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Zinc - as Zn,Zinc,6455,"",15.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Chromium -Cr,Chromium,3164,"",1.27,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-12T13:37:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-19T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-01-19T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218051-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-04T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Zinc - as Zn,Zinc,6455,"",27.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Lead - as Pb,Lead,0050,"",0.32,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Chromium -Cr,Chromium,3164,"",2.22,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Nickel - Ni,Nickel,6462,"",6.78,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Copper - Cu,Copper,6452,"",2.53,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218036-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-10T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.951,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-25T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218045-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-02-25T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222108-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-04T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-04T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Chromium -Cr,Chromium,3164,"",2.24,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Zinc - as Zn,Zinc,6455,"",31.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Copper - Cu,Copper,6452,"",3.34,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Nickel - Ni,Nickel,6462,"",6.46,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Lead - as Pb,Lead,0050,"",0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-10T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.944,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222114-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-18T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-03-18T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-05T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225649-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-05T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225640-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-15T12:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-15T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Chromium -Cr,Chromium,3164,"",1.94,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Nickel - Ni,Nickel,6462,"",4.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Lead - as Pb,Lead,0050,"",0.25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Copper - Cu,Copper,6452,"",2.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225716-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-17T11:45:00,Zinc - as Zn,Zinc,6455,"",22.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225658-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-21T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-04-21T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226701-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-01T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-01T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226691-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-10T13:59:00,Zinc - as Zn,Zinc,6455,"",25.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-10T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226691-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-10T13:59:00,Cadmium - Cd,Cadmium,0108,<,0.059,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-10T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNE0066,TH-PTNE0066,BASILDON STW,2016-05-10T13:59:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,573700,187400
