@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1523851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-04-30T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526540-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-05-29T16:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528201-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-06-16T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-07-14T15:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530785-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-07-14T15:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-07-14T15:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-07-14T15:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1533603-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-08-13T09:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535760-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-09-11T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-09-11T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535760-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-09-11T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-09-11T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538378-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-10-08T12:54:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540695-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-11-09T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-11-09T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-11-09T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-11-09T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.82,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542256-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800144,NE-49800144,LOW LAITHE TROUT FARM,2015-11-26T13:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419202,463298
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-01-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517702-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-01-27T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517702-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-01-27T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-02-25T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-02-25T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-02-25T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-03-26T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-03-26T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-03-26T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-04-25T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-04-25T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-04-25T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-05-28T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-05-28T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-05-28T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-06-08T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-06-08T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-06-08T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1533026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-07-24T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1533026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-07-24T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1533026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-07-24T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-08-18T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-08-18T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1534603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-08-18T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537211-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-09-23T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537211-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-09-23T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537211-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-09-23T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-10-26T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540208-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-10-26T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-10-26T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543006-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-11-25T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-11-25T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-11-25T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544142-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-12-11T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544142-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-12-11T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800149,NE-49800149,SHAW MILLS WPC WORKS FINAL EFFLUENT,2015-12-11T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,426000,462400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517197-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-01-14T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517197-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-01-14T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517197-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-01-14T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-02-12T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-02-12T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-02-12T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-03-06T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-03-06T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-03-06T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-04-20T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-04-20T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-04-20T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-05-29T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800153,NE-49800153,TOCKWITH STW FINAL EFFLUENT,2015-05-29T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,446570,453630
