@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062653-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",5742,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-22T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-22T11:30:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-22T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-27T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-27T11:30:00,pH,pH,0061,"",8.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-01-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:00:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032395-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-23T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-23T09:45:00,pH,pH,0061,"",7.14,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-23T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-02-23T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031543-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-03T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031543-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-03T08:36:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-03T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-03T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-18T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-18T08:25:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-18T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-03-18T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039152-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-19T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-19T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039152-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-19T08:15:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039152-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-19T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-25T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-05-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-08T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-08T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-08T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044884-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-24T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-24T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-06-24T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045284-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-18T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045284-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-18T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-18T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-26T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-26T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-07-26T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-08-02T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-08-02T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-08-02T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055249-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-08-03T09:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-08-03T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-09-24T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-09-24T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-09-24T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-10-14T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-10-14T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-10-14T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-11-24T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-11-24T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-11-24T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059188-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-11-24T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-11-24T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-12-02T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-12-02T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950927,SW-81950927,LANNER ST DAY STW FE,2010-12-02T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,174659,40598
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-02-14T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-02-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044547-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-05-25T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",458,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-05-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",165,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055047-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-08-03T09:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",452,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-08-03T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81950928,SW-81950928,LANNER ST DAY STW INLET,2010-11-24T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",46,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,174538,40687
