@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-03-02T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-03-02T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-03-02T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321626-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-03-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321626-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-03-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-04-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-04-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-04-18T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-04-18T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-04-18T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321622-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-05-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-05-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-05T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-05T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-05T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-28T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-28T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-28T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.897,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-29T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321627-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-06-29T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-07-09T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-07-09T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-07-09T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-07-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-07-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323522-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-08-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-08-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-08-16T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-08-16T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1298392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-08-16T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1306208-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-09-10T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323524-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-09-16T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-09-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-10-31T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-10-31T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-11-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-11-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1305296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-12-03T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1305296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-12-03T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1305296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-12-03T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-12-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1323525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900116,NE-49900116,CATTERICK WPC WORKS FINAL EFFLUENT,2007-12-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,424400,497900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1276743-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-03T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1276743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-03T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1276743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-03T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1276743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-03T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321631-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-23T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280176-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-23T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-23T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280176-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-01-23T09:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-01T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280854-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-01T08:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-01T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-01T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-13T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-13T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281520-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-13T08:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-13T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.576,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-02-15T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-02T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-02T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282887-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-02T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-02T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321632-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1321632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420530,499680
http://environment.data.gov.uk/water-quality/data/measurement/NE-1284165-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900124,NE-49900124,COLBURN WPC WORKS FINAL EFFLUENT,2007-03-21T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420530,499680
