@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",286574,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,pH,pH,0061,"",6.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.56,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1741030-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020701,NW-88020701,"JENKINSON FOREST PRODUCTS PSTW, CLIFTON",2007-10-12T11:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),354040,525220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284794,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1717959-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-01-18T11:37:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267626,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,pH,pH,0061,"",6.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",36.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1724017-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-04-04T10:52:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",286452,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1735796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-08-09T09:18:00,pH,pH,0061,"",6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",150,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",286307,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,pH,pH,0061,"",6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",40.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1740725-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020853,NW-88020853,YEALAND HALL BARNS PSTW,2007-10-09T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349610,476200
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728289-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020871,NW-88020871,T EFF DIS FROM GOLDEN FLEECE FILLING STN,2007-05-24T15:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343950,551790
