@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-643383-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:48:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1173,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643383-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:48:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",260,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643384-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:57:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643384-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:57:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643385-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:59:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643385-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:59:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643386-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",136,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643386-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",18,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643387-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:03:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643387-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:03:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643388-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:08:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643388-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:08:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643389-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643389-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",100,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643390-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:25:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1709,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643390-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:25:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",350,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643391-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:35:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1709,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643391-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:35:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",400,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643392-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:40:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",12100,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643392-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:40:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",2100,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643393-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:42:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",4800,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643393-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:42:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",560,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643394-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:47:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1227,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643394-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:47:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",320,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643395-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:50:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",973,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643395-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:50:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",200,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643396-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:55:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",936,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643396-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:55:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",230,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643397-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:57:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",2000,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643397-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T10:57:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",290,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643398-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1345,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643398-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",330,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643399-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:01:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1145,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643399-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:01:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",250,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643400-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:03:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",845,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643400-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:03:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",280,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643401-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:04:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",730,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643401-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:04:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",145,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643402-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:08:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",490,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643402-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:08:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",109,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643403-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:10:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643403-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:10:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643404-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:13:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643404-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:13:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643405-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:17:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643405-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:17:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643406-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643406-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643407-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:25:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",18,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643407-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T11:25:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",10,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643408-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:55:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",1482,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-643408-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017302,SO-F0017302,DUMP-BIOLOGY-PEVENSEY-*CLOSED*,2001-09-26T09:55:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",350,"",no/100ml,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,5
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,SALinsitu,Salinity : In Situ,7608,"",34.2,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Temp Water,Temperature of Water,0076,"",6.74,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.027,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,pH,pH,0061,"",7.85,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,COPA,COPA,1002,"",10,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",46500,"",us/cm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Chloride Ion,Chloride,0172,"",18600,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
http://environment.data.gov.uk/water-quality/data/measurement/SO-627873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017303,SO-F0017303,SHOREHAM COASTAL MONITOR,2001-01-30T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.195,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524950,101600
