@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316304-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-02T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",300000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316305-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316305-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316306-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-07T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",36000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316306-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-07T08:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",800000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316306-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-07T08:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",220,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316306-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-07T08:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",600,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316306-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-07T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",60000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315909-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-08T10:39:00,Iron - as Fe,Iron,6051,"",1070,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-08T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-08T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315909-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-08T10:39:00,Aluminium-Al,Aluminium,6057,"",123,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316307-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316308-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-14T08:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,<,10,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316308-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-14T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,<,1000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316308-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-14T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,1000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316308-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-14T08:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,<,10,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316308-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-14T08:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,<,1000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316309-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-20T08:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",2300000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316309-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-20T08:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",800,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316309-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-20T08:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",3300,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316309-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-20T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",330000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316309-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-20T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",100000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316310-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-29T08:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",2000000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316310-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-29T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",90000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316310-2550,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-29T08:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2550,"",600,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316310-2347,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-29T08:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2347,"",2700,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316310-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010123,NW-88010123,FLEETWOOD MARSH WWTW TO IRISH SEA (LUNE),2021-12-29T08:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",270000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333100,446500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301154-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-01-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",722,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-01-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",264,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-01-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-01-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",293,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-02-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,56.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5301546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-02-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302973-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-02-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",134,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-02-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,56.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",601,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-03-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",378,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-03-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",163,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304372-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-04-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-04-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304373-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-04-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",566,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-04-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",297,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306974-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-05-25T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-05-25T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",49.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306975-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-06-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",774,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5306975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-06-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",303,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309243-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-06-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",847,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-06-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309244-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-07-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",310,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-07-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309245-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-07-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",690,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5309245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-07-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",293,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310119-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-08-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-08-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",207,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-08-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310120-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-08-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",684,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311636-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-09-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",871,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-09-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",340,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311637-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-09-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",980,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-09-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313864-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",65.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313865-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",691,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",278,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314758-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-29T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88010128,NW-88010128,FLEETWOOD MARSH WWTW INLET,2021-10-29T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,56.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,332800,446000
