@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-03-19T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-03-19T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-03-19T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-03-19T09:56:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-04-26T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-04-26T10:02:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-04-26T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-04-26T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-26T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-26T14:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046952-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-26T14:29:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-26T14:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3043222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-27T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3043222-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-05-27T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-06-16T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-06-16T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-06-16T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047166-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-06-16T09:41:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-07-22T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-07-22T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-07-22T10:21:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051866-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-07-22T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-12T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.369,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-12T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-12T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-12T09:52:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053781-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-13T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-08-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055698-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-09-18T10:10:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-09-18T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-09-18T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-09-18T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-10-27T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-10-27T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-10-27T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-10-27T11:07:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-05T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-05T12:25:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-05T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-05T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3061609-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-06T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3061609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-11-06T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-12-31T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.212,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-12-31T09:33:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-12-31T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170103,SW-Z4170103,COLERNE STW,2010-12-31T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382313,170633
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062577-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062577-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2274,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-01-27T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030635-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-01-27T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030635-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-01-27T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-02-02T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-02-02T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-02-02T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.867,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029986-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-02-03T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-02-03T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-03-19T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.986,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-03-19T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-03-19T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-04-26T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-04-26T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-04-26T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-05-26T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.956,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-05-26T14:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-05-26T14:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3043435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-05-27T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3043435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-05-27T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-06-16T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-06-16T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3047120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-06-16T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-07-22T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z4170104,SW-Z4170104,BOX STW,2010-07-22T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.015,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,382366,168856
