@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-02-13T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-03-20T08:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-03-20T08:13:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-03-20T08:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-03-20T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-04-18T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-04-18T08:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513514-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-04-18T08:01:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1200029,SW-E1200029,WIVELISCOMBE STW,2024-04-18T08:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308413,128337
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-01-22T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-01-22T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-01-22T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-02-13T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509466-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-02-13T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509466-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-02-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-03-20T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-03-20T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-03-20T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-04-18T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513479-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-04-18T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1210019,SW-E1210019,LANGFORD BUDVILL STW,2024-04-18T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311230,123372
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-01-22T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-01-22T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-01-22T07:50:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-01-22T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-13T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-13T11:35:00,pH,pH,0061,"",7.64,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-13T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509467-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-13T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-14T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509274-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-02-14T10:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-03-20T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-03-20T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-03-20T08:36:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-03-20T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513592-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-04-18T07:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513592-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-04-18T07:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513592-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-04-18T07:41:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1230039,SW-E1230039,WIVELISCOMBE HILLSMOOR STW,2024-04-18T07:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308734,127363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507442-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-01-08T08:56:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-02-27T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509558-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-02-27T09:32:00,Aluminium-Al,Aluminium,6057,"",250,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-02-27T09:32:00,pH,pH,0061,"",7.84,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509558-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-02-27T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509558-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-02-27T09:32:00,Chlorine,Chlorine : Total Available,0912,<,0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513519-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250005,SW-E1250005,MAUNDOWN WTW,2024-04-19T08:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306520,129200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507286-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250006,SW-E1250006,MAUNDOWN WTW LAGOON VIA OUTLET 2,2024-01-08T08:51:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306531,129211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509557-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250006,SW-E1250006,MAUNDOWN WTW LAGOON VIA OUTLET 2,2024-02-27T09:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306531,129211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513597-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1250006,SW-E1250006,MAUNDOWN WTW LAGOON VIA OUTLET 2,2024-04-19T08:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,306531,129211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507314-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-01-22T07:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-01-22T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507314-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-01-22T07:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-02-13T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-02-13T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-02-13T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-03-20T07:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-03-20T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-03-20T07:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-04-18T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-04-18T07:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270019,SW-E1270019,FITZHEAD STW,2024-04-18T07:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,312503,128181
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-01-08T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-01-08T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3503418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-01-08T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505925-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-06T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-06T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-06T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-15T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-15T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1270049,SW-E1270049,NORTON MANOR CAMP,2024-02-15T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),318775,126386
