@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,Zinc - as Zn,Zinc,6455,"",22.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,Copper - Cu,Copper,6452,"",17.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,Temp Water,Temperature of Water,0076,"",10.97,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1435678-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-04T11:24:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-09T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-09T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,Temp Water,Temperature of Water,0076,"",10.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-01-18T13:05:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Temp Water,Temperature of Water,0076,"",7.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",39.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Aluminium-Al,Aluminium,6057,"",106,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Chloride Ion,Chloride,0172,"",141,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Copper - Cu,Copper,6452,"",23.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443768-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T10:20:00,Zinc - as Zn,Zinc,6455,"",31.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455370-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-09T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-02-27T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Copper - Cu,Copper,6452,"",13.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Zinc - as Zn,Zinc,6455,"",16.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Aluminium-Al,Aluminium,6057,"",53,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Chloride Ion,Chloride,0172,"",95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,pH,pH,0061,"",7.88,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Temp Water,Temperature of Water,0076,"",9.59,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446258-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-01T11:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455368-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-07T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1455368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-07T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Aluminium-Al,Aluminium,6057,"",64,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Chloride Ion,Chloride,0172,"",109,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Copper - Cu,Copper,6452,"",17.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Zinc - as Zn,Zinc,6455,"",23.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,Temp Water,Temperature of Water,0076,"",8.46,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WYMONDH,AN-WYMONDH,WYMONDHAM STW F/E,2007-03-22T12:30:00,pH,pH,0061,"",7.63,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),609500,302800
