@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1220972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-05-10T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1220972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-05-10T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1220972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-05-10T14:00:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1220972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-05-10T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1220972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-05-10T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,Nitrate-N,Nitrate as N,0117,"",8.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229896-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-08-11T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1240023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600088,NE-45600088,CROSS KEYS PH GUISBOROUGH STW (P),2005-11-14T13:20:00,Nitrate-N,Nitrate as N,0117,"",9.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),456700,515800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,pH,pH,0061,"",7.5,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246243-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-20T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,pH,pH,0061,"",7.7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,Nitrate-N,Nitrate as N,0117,"",1.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246244-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-01-30T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,pH,pH,0061,"",7.5,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-02-10T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,Nitrite-N,Nitrite as N,0118,"",1.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-07T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,Nitrate-N,Nitrate as N,0117,"",1.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246622-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-09T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",370,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-03-15T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",23,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,pH,pH,0061,"",7.4,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249404-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-22T09:30:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",370,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,pH,pH,0061,"",7.3,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1249405-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-04-29T09:41:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250174-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-05-11T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250174-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-05-11T09:25:00,pH,pH,0061,"",7.3,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250174-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600155,NE-45600155,MARSKE STW CRUDE INLET,2005-05-11T09:25:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,462100,522790
